KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;PAKIT MULAU
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;910
Profil;Jumlah KK;279
Profil;Luas Wilayah (km2);33,07
Profil;Kepadatan Penduduk;0,17
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;647
Profil;Wajib KTP;674
Agama;Islam;10
Agama;Kristen;885
Agama;Katholik;15
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;464
Jenis Kelamin;Perempuan;446
Status Perkawinan;Belum Kawin;416
Status Perkawinan;Kawin;446
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;44
Kelompok Usia;Usia 0-4 thn;55
Kelompok Usia;Usia 5-9 thn;89
Kelompok Usia;Usia 10-14 thn;75
Kelompok Usia;Usia 15-19 thn;69
Kelompok Usia;Usia 20-24 thn;61
Kelompok Usia;Usia 25-29 thn;73
Kelompok Usia;Usia 30-34 thn;84
Kelompok Usia;Usia 35-39 thn;77
Kelompok Usia;Usia 40-44 thn;86
Kelompok Usia;Usia 45-49 thn;49
Kelompok Usia;Usia 50-54 thn;51
Kelompok Usia;Usia 55-59 thn;42
Kelompok Usia;Usia 60-64 thn;37
Kelompok Usia;Usia 65-69 thn;28
Kelompok Usia;Usia 70-74 thn;16
Kelompok Usia;Usia 75 thn ke atas;19
Pertumbuhan Penduduk;Lahir thn 2018;6
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;885
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;30
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;102
Usia Sekolah;Usia sekolah 12-14 thn;49
Usia Sekolah;Usia sekolah 15-17 thn;44
Usia Sekolah;Usia sekolah 18-22 thn;64
Tingkat Pendidikan;Tidak / belum sekolah;197
Tingkat Pendidikan;Belum tamat SD;106
Tingkat Pendidikan;Tamat SD;262
Tingkat Pendidikan;SLTP;152
Tingkat Pendidikan;SLTA;145
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;D3;10
Tingkat Pendidikan;S1;33
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A +;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB +;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O +;4
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;896
Status Pekerjaan;Belum / tidak bekerja;188
Status Pekerjaan;Aparatur Pejabat Negara;11
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;58
Status Pekerjaan;Pertanian dan Peternakan;429
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;6
Status Pekerjaan;Pelajar dan Mahasiswa;159
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;56
