Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NANGA SEJIRAK
Profil;Kecamatan;KETUNGAU HILIR
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1363
Profil;Jumlah KK;371
Profil;Luas Wilayah (km2);109,27
Profil;Kepadatan Penduduk;12,47
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;576
Profil;Wajib KTP;894
Agama;Islam;236
Agama;Kristen;648
Agama;Katholik;478
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;719
Jenis Kelamin;Perempuan;644
Status Perkawinan;Belum Kawin;689
Status Perkawinan;Kawin;633
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;30
Kelompok Usia;Usia 0-4 thn;97
Kelompok Usia;Usia 5-9 thn;150
Kelompok Usia;Usia 10-14 thn;145
Kelompok Usia;Usia 15-19 thn;161
Kelompok Usia;Usia 20-24 thn;102
Kelompok Usia;Usia 25-29 thn;115
Kelompok Usia;Usia 30-34 thn;111
Kelompok Usia;Usia 35-39 thn;119
Kelompok Usia;Usia 40-44 thn;101
Kelompok Usia;Usia 45-49 thn;69
Kelompok Usia;Usia 50-54 thn;58
Kelompok Usia;Usia 55-59 thn;37
Kelompok Usia;Usia 60-64 thn;47
Kelompok Usia;Usia 65-69 thn;20
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;23
Pertumbuhan Penduduk;Lahir thn 2018;23
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1311
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;55
Usia Sekolah;Usia sekolah 5 thn;31
Usia Sekolah;Usia sekolah 6-11 thn;190
Usia Sekolah;Usia sekolah 12-14 thn;74
Usia Sekolah;Usia sekolah 15-17 thn;110
Usia Sekolah;Usia sekolah 18-22 thn;118
Tingkat Pendidikan;Tidak/belum sekolah;549
Tingkat Pendidikan;Belum tamat SD;254
Tingkat Pendidikan;Tamat SD;374
Tingkat Pendidikan;SLTP;105
Tingkat Pendidikan;SLTA;68
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;8
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;2
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;1342
Status Pekerjaan;Belum/tidak bekerja;552
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;45
Status Pekerjaan;Pertanian dan Peternakan;474
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;113
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;162
