NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
20177906;SDN 26 NANGA ENTURAH;NEGERI;SD;Landau Apin;Jl. Lintas Desa Landau Apin - Desa Tamang
30105639;SD NEGERI 10 SETUGAL;NEGERI;SD;SEBABAS;Dusun Setugal
30105659;SD NEGERI 11 TEMBESUK;NEGERI;SD;KARANG BETANG;Dusun Tembesuk
30105665;SD NEGERI 12 NYONAK;NEGERI;SD;Teluk Kebau;Dusun Tapang Tomat
30105698;SD NEGERI 13 TAMANG;NEGERI;SD;TAMANG;Tamang
30105706;SD NEGERI 14 NANGA SURI;NEGERI;SD;NANGA SURI;Nanga Suri
30105722;SD NEGERI 15 TEMBAGA;NEGERI;SD;TEMBAGA;Tembaga
30105726;SD NEGERI 16 GURUNG URAU;NEGERI;SD;Lembah Beringin;Gurung Urau
30105738;SD NEGERI 17 KARANG BETUNG;NEGERI;SD;KARANG BETUNG;Karang Betung
30105754;SD NEGERI 18 PEKAWAI;NEGERI;SD;NANGA SURI;Dusun Pekawai
30105768;SD NEGERI 19 TANJUNG MELATI;NEGERI;SD;LEMBAH BERINGIN;Lembah Beringin
30105774;SD NEGERI 01 NANGA MAHAP;NEGERI;SD;Nanga Mahap;Jalan Rahadi Usman,No.02 Nanga Mahap
30105785;SD NEGERI 20 CENAYAN;NEGERI;SD;CENAYAN;Cenayan
30105800;SD NEGERI 21 NANGA ENSAYANG;NEGERI;SD;KARANG BETUNG;Karang Betung
30105880;SD NEGERI 02 NANGA MAHAP;NEGERI;SD;NANGA MAHAP;Nanga Mahap
30105916;SD NEGERI 03 BATU PAHAT;NEGERI;SD;BATU PAHAT;Batu Pahat
30105956;SD NEGERI 04 TELUK KEBAU;NEGERI;SD;TELUK KEBAU;Dusun Teluk Kebau
30105960;SD NEGERI 05 LEMBAH BERINGIN;NEGERI;SD;LEMBAH BERINGIN;Lembah Beringin
30105968;SD NEGERI 06 LANDAU KUMPAI;NEGERI;SD;LANDAU KUMPAI;Landau Kumpai
30105988;SD NEGERI 07 SEBABAS;NEGERI;SD;SEBABAS;Sebabas
30106002;SD NEGERI 08 LANDAU APIN;NEGERI;SD;LANDAU APIN;Landau Apin
30106017;SD NEGERI 09 PAIT;NEGERI;SD;Sebabas;Dusun Pait
30106045;SMP NEGERI 1 NANGA MAHAP;NEGERI;SMP;NANGA MAHAP;Jl. Batu Pahat
30106059;SMP NEGERI 2 NANGA MAHAP;NEGERI;SMP;Lembah Beringin;Jl. Sengkait
30106067;SMP NEGERI 3 NANGA MAHAP;NEGERI;SMP;Nanga Mahap;Jl. Raya Nanga Taman - Nanga Mahap
30106563;SD NEGERI 22 BELANGIR;NEGERI;SD;KARANG BETUNG;Karang Betung
30106572;SMP NEGERI 4 NANGA MAHAP;NEGERI;SMP;Landau Apin;Jl. Lintas Kabupaten
30106578;SMAN 1 NANGA MAHAP;NEGERI;SMA;Nanga Mahap;JL. BATU BERTULIS, NANGA MAHAP
30107723;SMP NEGERI 5 SATAP NANGA MAHAP;NEGERI;SMP;Karang Betung;Jl. Karang Betung
30108181;SMP NEGERI 6 NANGA MAHAP;NEGERI;SMP;Cenayan;Jl Desa Cenayan
30108423;SDN 23 SUNGAI IJAU;NEGERI;SD;Teluk Kebau;Dusun Sungai Ijau
30108424;SD NEGERI 24 SENGKABANG;NEGERI;SD;TAMANG;JALAN SENGKABANG - BAA, DESA TAMANG, KECAMATAN NANGA MAHAP, KODE POS 78585
30109762;SMP NEGERI 07 SATAP NANGA MAHAP;NEGERI;SMP;Karang Betung;Dusun Tembesuk
30109874;SDN 25 TELUK KEBIUK;NEGERI;SD;Landau Kumpai;NANGA MAHAP CENAYAN, LANDAU KUMPAI
69826566;SD NEGERI 27 SUNGAI MAYONG;NEGERI;SD;TEMBESUK;DESA TEMBESUK
69849363;SD NEGERI 28 KOJANG TENGAH;NEGERI;SD;LANDAU APIN;DESA LANDAU APIN
69899857;SD NEGERI 29 KENUNAI;NEGERI;SD;Lembah Beringin;Lembah Beringin
69899862;SMPN 8 NANGA MAHAP;NEGERI;SMP;Teluk Kebau;Teluk Kebau
69899863;SMP NEGERI 09 NANGA MAHAP;NEGERI;SMP;Teluk Kebau;Desa Teluk Kebau
69899884;Tk Negeri Pembina;NEGERI;TK;Nanga Mahap;Nanga Mahap
69947339;SMAN 2 NANGA MAHAP;NEGERI;SMA;Lembah Beringin;Lembah Beringin
69957258;SDN 30 MANJANG;NEGERI;SD;Karang Betung;Dusun Manjang
69969978;SDN 31 NANGA RAKE;NEGERI;SD;Tembaga;Dusun Bangau Jl. Sidamp - Nanga Rake
