Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;ENGKAHAN
Profil;Kecamatan;SEKAYAM
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2841
Profil;Jumlah KK;851
Profil;Luas Wilayah (km2);56,59
Profil;Kepadatan Penduduk;50,21
Profil;Perpindahan Penduduk;15
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2530
Profil;Wajib KTP;2052
Agama;Islam;734
Agama;Kristen;235
Agama;Katholik;1865
Agama;Hindu;0
Agama;Budha;5
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;2
Jenis Kelamin;Laki-Laki;1448
Jenis Kelamin;Perempuan;1393
Status Perkawinan;Belum Kawin;1330
Status Perkawinan;Kawin;1368
Status Perkawinan;Cerai Hidup;41
Status Perkawinan;Cerai Mati;102
Kelompok Usia;Usia 0-4 thn;188
Kelompok Usia;Usia 5-9 thn;267
Kelompok Usia;Usia 10-14 thn;235
Kelompok Usia;Usia 15-19 thn;233
Kelompok Usia;Usia 20-24 thn;263
Kelompok Usia;Usia 25-29 thn;194
Kelompok Usia;Usia 30-34 thn;235
Kelompok Usia;Usia 35-39 thn;245
Kelompok Usia;Usia 40-44 thn;267
Kelompok Usia;Usia 45-49 thn;184
Kelompok Usia;Usia 50-54 thn;144
Kelompok Usia;Usia 55-59 thn;118
Kelompok Usia;Usia 60-64 thn;119
Kelompok Usia;Usia 65-69 thn;73
Kelompok Usia;Usia 70-74 thn;37
Kelompok Usia;Usia 75 thn ke atas;39
Pertumbuhan Penduduk;Lahir thn 2018;39
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2719
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;90
Usia Sekolah;Usia sekolah 5 thn;51
Usia Sekolah;Usia sekolah 6-11 thn;318
Usia Sekolah;Usia sekolah 12-14 thn;133
Usia Sekolah;Usia sekolah 15-17 thn;143
Usia Sekolah;Usia sekolah 18-22 thn;262
Tingkat Pendidikan;Tidak/belum sekolah;594
Tingkat Pendidikan;Belum tamat SD;594
Tingkat Pendidikan;Tamat SD;684
Tingkat Pendidikan;SLTP;442
Tingkat Pendidikan;SLTA;452
Tingkat Pendidikan;D1 dan D2;8
Tingkat Pendidikan;S1;52
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2817
Status Pekerjaan;Belum/tidak bekerja;604
Status Pekerjaan;Aparatur Pejabat Negara;22
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;452
Status Pekerjaan;Pertanian dan Peternakan;759
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;499
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;6
Status Pekerjaan;Pekerjaan Lainnya;492
Status Pekerjaan;Pekerjaan Lainnya;192
