Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;BANGE
Profil;Kecamatan;SANGGAU LEDO
Profil;Kabupaten;BENGKAYANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3656
Profil;Jumlah KK;1056
Profil;Luas Wilayah (km2);29,5
Profil;Kepadatan Penduduk;123,92
Profil;Perpindahan Penduduk;33
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;2209
Profil;Wajib KTP;2600
Agama;Islam;1605
Agama;Kristen;1152
Agama;Katholik;878
Agama;Hindu;4
Agama;Budha;15
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;2
Jenis Kelamin;Laki-Laki;1901
Jenis Kelamin;Perempuan;1755
Status Perkawinan;Belum Kawin;1794
Status Perkawinan;Kawin;1692
Status Perkawinan;Cerai Hidup;47
Status Perkawinan;Cerai Mati;123
Kelompok Usia;Usia 0-4 thn;252
Kelompok Usia;Usia 5-9 thn;331
Kelompok Usia;Usia 10-14 thn;321
Kelompok Usia;Usia 15-19 thn;380
Kelompok Usia;Usia 20-24 thn;352
Kelompok Usia;Usia 25-29 thn;299
Kelompok Usia;Usia 30-34 thn;273
Kelompok Usia;Usia 35-39 thn;291
Kelompok Usia;Usia 40-44 thn;280
Kelompok Usia;Usia 45-49 thn;245
Kelompok Usia;Usia 50-54 thn;188
Kelompok Usia;Usia 55-59 thn;132
Kelompok Usia;Usia 60-64 thn;98
Kelompok Usia;Usia 65-69 thn;74
Kelompok Usia;Usia 70-74 thn;57
Kelompok Usia;Usia 75 thn ke atas;83
Pertumbuhan Penduduk;Lahir thn 2018;60
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3494
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;113
Usia Sekolah;Usia sekolah 5 thn;70
Usia Sekolah;Usia sekolah 6-11 thn;406
Usia Sekolah;Usia sekolah 12-14 thn;176
Usia Sekolah;Usia sekolah 15-17 thn;227
Usia Sekolah;Usia sekolah 18-22 thn;377
Tingkat Pendidikan;Tidak/belum sekolah;797
Tingkat Pendidikan;Belum tamat SD;559
Tingkat Pendidikan;Tamat SD;913
Tingkat Pendidikan;SLTP;510
Tingkat Pendidikan;SLTA;677
Tingkat Pendidikan;D1 dan D2;17
Tingkat Pendidikan;S1;128
Tingkat Pendidikan;S2;3
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;39
Golongan Darah;Golongan Darah B;43
Golongan Darah;Golongan Darah AB;20
Golongan Darah;Golongan Darah O;63
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;3,487
Status Pekerjaan;Belum/tidak bekerja;848
Status Pekerjaan;Aparatur Pejabat Negara;115
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;411
Status Pekerjaan;Pertanian dan Peternakan;637
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;803
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;35
Status Pekerjaan;Pekerjaan Lainnya;796
