Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Balai;12;6;5;1;8;9
Beduai;5;2;3;0;5;4
Bonti;9;3;5;1;7;6
Entikong;5;2;3;0;3;2
Jangkang;11;2;7;2;9;8
Kapuas;20;7;12;1;11;17
Kembayan;11;5;6;0;8;10
Meliau;19;9;9;1;15;18
Mukok;9;6;3;0;7;9
Noyan;5;1;3;1;1;2
Parindu;14;6;8;0;13;12
Sekayam;10;6;4;0;6;10
Tayan Hilir;15;5;10;0;9;7
Tayan Hulu;11;5;6;0;6;8
Toba;7;1;6;0;7;7
Jumlah;163;66;90;7;115;129
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
