Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;GOA BOMA;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;4669;;
Profil;Jumlah KK;1258;;
Profil;Luas Wilayah (km2);35,91;;
Profil;Kepadatan Penduduk;0,92;;
Profil;Perpindahan Penduduk;28;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;2568;; 
Profil;Wajib KTP;3294;;
Agama;Islam;1857;;
Agama;Kristen;1837;;
Agama;Katholik;965;;
Agama;Hindu;0;;
Agama;Budha;10;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;2449;;
Jenis Kelamin;Perempuan;2220;;
Status Perkawinan;Belum Kawin;2461;;
Status Perkawinan;Kawin;2035;;
Status Perkawinan;Cerai Hidup;45;;
Status Perkawinan;Cerai Mati;128;;
Kelompok Usia;Usia 0-4 thn;329;;
Kelompok Usia;Usia 5-9 thn;484;;
Kelompok Usia;Usia 10-14 thn;474;;
Kelompok Usia;Usia 15-19 thn;508;;
Kelompok Usia;Usia 20-24 thn;462;;
Kelompok Usia;Usia 25-29 thn;390;;
Kelompok Usia;Usia 30-34 thn;423;;
Kelompok Usia;Usia 35-39 thn;370;;
Kelompok Usia;Usia 40-44 thn;335;;
Kelompok Usia;Usia 45-49 thn;286;;
Kelompok Usia;Usia 50-54 thn;210;;
Kelompok Usia;Usia 55-59 thn;132;;
Kelompok Usia;Usia 60-64 thn;129;;
Kelompok Usia;Usia 65-69 thn;71;;
Kelompok Usia;Usia 70-74 thn;35;;
Kelompok Usia;Usia 75 thn ke atas;34;;
Pertumbuhan Penduduk;Lahir thn 2018;79;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4505;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;165;;
Usia Sekolah;Usia sekolah 5 thn;96;;
Usia Sekolah;Usia sekolah 6-11 thn;573;;
Usia Sekolah;Usia sekolah 12-14 thn;289;;
Usia Sekolah;Usia sekolah 15-17 thn;293;;
Usia Sekolah;Usia sekolah 18-22 thn;500;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;1;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;179;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;585;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;283;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;334;;
Tingkat Pendidikan;Tidak/belum sekolah;1146;;
Tingkat Pendidikan;Belum tamat SD;929;;
Tingkat Pendidikan;Tamat SD;1650;;
Tingkat Pendidikan;SLTP;494;;
Tingkat Pendidikan;SLTA;398;;
Tingkat Pendidikan;D1 dan D2;8;;
Tingkat Pendidikan;D3;11;;
Tingkat Pendidikan;S1;33;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;11;;
Golongan Darah;Golongan Darah B;14;;
Golongan Darah;Golongan Darah AB;7;;
Golongan Darah;Golongan Darah O;6;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;4630;;
Status Pekerjaan;Belum/tidak bekerja;1217;;
Status Pekerjaan;Aparatur Pejabat Negara;18;;
Status Pekerjaan;Tenaga Pengajar;4;;
Status Pekerjaan;Wiraswasta;274;;
Status Pekerjaan;Pertanian dan Peternakan;1235;;
Status Pekerjaan;Nelayan;2;;
Status Pekerjaan;Agama dan Kepercayaan;2;;
Status Pekerjaan;Pelajar dan Mahasiswa;1012;;
Status Pekerjaan;Tenaga Kesehatan;1;;
Status Pekerjaan;Pensiunan;0;;
Status Pekerjaan;Pekerjaan Lainnya;904;;
