Kabupaten/Kota;Hotel Bintang 1;Hotel Bintang 2;Hotel Bintang 3;Hotel Bintang 4;Hotel Non Bintang;Jumlah
Kabupaten Sambas;0;0;0;0;41;41
Kabupaten Bengkayang;0;0;1;1;20;22
Kabupaten Landak;0;0;0;0;23;23
Kabupaten Mempawah;0;0;0;0;11;11
Kabupaten Sanggau;0;0;0;0;37;37
Kabupaten Ketapang;1;0;6;0;65;72
Kabupaten Sintang;0;4;0;0;42;46
Kabupaten Kapuas Hulu;0;0;1;0;54;55
Kabupaten Sekadau;0;0;0;0;21;21
Kabupaten Melawi;0;0;0;0;20;20
Kabupaten Kayong Utara;0;0;1;0;21;22
Kabupaten Kubu Raya;0;0;3;1;10;14
Kota Pontianak;2;3;14;6;56;81
Kota Singkawang;0;0;3;1;39;43
Kalimantan Barat;3;7;29;9;460;508
