﻿_id,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0
1,"","","","","","","","","","",
2,571.0,Pengurus Daerah Majelis Agama Buddha Theravada Indoensiaa Prov. Kalbar (MAGABUDHI KALBAR),"Jl. Tabrani Ahmad Komplek Palem  Indah C- 8 RT. 006 / RW. 005, Kelurahan Pal Lima, Kecamatan Pontianak Barat, Kota
Pontianak, ProvinsI Kalimantan Barat",Bun Njia Lai Bun Sui,"Wiwin Fajarai, ST",Lusiana,ORGANISASI KEMASYARAKATAN KESAMAAN KEAGAMAAN,"AHU-0000537.AH.01.08 Tahun 2017
10-12-2017","2019-2024
1051/BKBP-D.2/2021
04-05-2021",AKTIF,
3,572.0,Perkumpulan Promotor dan Pendidik Kesehatan Masyarakat Indonesia (PPPKMI),"Jl. Ahmad Yani Nomor III Pontianak Fakultas Ilm Kesehatan Universitas Muhammadiyah Pontianak, Kelurahan Bansir Darat, Kecamatan Pontianak Tenggara, Kota Pontianak, Provinsi Kalimantan Barat","Abdul Haris Jauhari, SKM, M.Kes","AbduhRidha, SKM, MPH","Hj. Sri Inayati, SKM",ORGANISASI KEMASYARAKATANKSAMAAN KEGIATAN PENDIDIKAN KESEHATAN,"AHU-000639.60.10
Tahun 2014
30-10-2014","2020-2024
1107/BKBP-D.2/2021
01-05-2021",AKTIF,
4,573.0,Asosiasi Petani Kelapa Sawit Indonesia Perjuangan (APKASINDO-PERJUANGAN),"Jl. Sei Landak Barat No. 85 RT. 002 / RW. 020, Kelurahan Saigon, Kecamatan Pontianak Timur, Kota Pontianak, Provinsi
Kalimantan Barat","Andreas Lani, SH","Rahaden, S.Pd","Helena Ali, A.Md",ORGANISASI KEMASYARAKATAN KESAMAAN KEGIATAN PEKEBUNAN DAN PERTANIAN,AHU-0002159.AH.01.07 Tahun 2021,"2021-2026
220/738/BKBP-D.2/2021
02-06-2021",AKTIF,
5,574.0,Barisan Pemuda Melayu Kalimantan Barat (BPM KALBAR),"Jl. RE. Martadinata No. A19, Pontianak, Provinsi Kalimantan Barat",Gusty Edy,"Laisah Marantha, A.md","Mahendra Jaya, SE, MM","ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/
PERKUMPULAN)","1600-00-00/0146/ VI/2021
03-06-2021","2021-2026
021/1283 /BKBP-D.2
02-06-2021",AKTIF,
6,575.0,Ikatan Keluarga Bugis Kalimantan Barat (IKBK),"Jl. H. RA Rachman Gg. GunungGede No. 40 RT. 002 / RW. 010, Kelurahan Sui Jawi Dalam, Kecamatan Pontianak Barat, Kota
Pontianak, Provinsi Kalimantan Barat",Budihariansyah,Nazarudin,Deddy Kurniawan,ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"1600-00-00/0168/ VII/2021
26-07-2021","2021-2026
021/1319/BKBP-D.2
05-06-2021",AKTIF,
7,576.0,Yayasan Kon Djim Thong,"Jl. GustiSitut Mahmud RT. 03 / RW. 017, Kelurahan Siantan Tengah, Kecamatan Pontianak Utara, Kota Pontianak, Provinsi
Kalimantan Barat",Lim Kui Sim Alias Hasim,"Eka Oktaviani, SE","Larryandie Suharno, NG",ORGANISASI KEMASYARAKATAN BERBADAN HUKUM (YAYASAN/ PERKUMPULAN),"AHU-0008239.AH.01.04 Tahun 2021
17-02-2021","2021-2026
1325/BKBP-D.2/2021
07-06-2021",AKTIF,
8,577.0,Yayasan Waagnal Khaer  Kalimantan Barat,"Jl. H. RA Rahman Gg. Bukit Tinggi No. 99 RT. 003 / RW. 015 Kelurahan Sungai Jawi, Kec. Pontianak Kota, Kota Pontianak, Provinsi
Kalimantan Barat",Syf. Maria Zulfah,"Sy. M. Zukfikar, SH",Topan,ORGANISASI KEMASYARAKATAN KESAMAAN KEAGAMAAN,"AHU-0012107.AH.01.04 Tahun 2021
06-06-2021","2021-2026
1351/BKBP-D2/2021
08-06-2021",AKTIF,
9,578.0,Perkumpulan Basudara Maluku Provinsi Kalimantan Barat,"Jl. Tabrani Ahmad Gg. Taqwa 2 No. RT. 04 / RW. 026, Kelurahan Sungai Jawi Dalam, Kecamatan Pontianak Barat, Kota
Pontianak, Prov Kalbar","Nikolas Raffael Kilikily, SH",Samuel Solissa,Christina,ORGANISASI KEMASYARAKATAN KESAMAAN KEPEMUDAAN,"AHU-0012107.AH.01.04 Tahun 2021
28-05-2021","2019-2024
1393/BKBP-D.2/2021
10-06-2021",AKTIF,
10,579.0,Gugus Antisipasi Narkotika Nusantara Provinsi Kalimantan Barat (GANN Prov. Kalbar),"Jl. Tanjung Raya II No. 28 RT. 002 / RW. 001, Kelurahan Saigon, Kecamatan Pontianak Timur, Kota Pontianak, Provinsi Kalimantan
Barat","Mashudi, SH",Ismail Haji Wahab,Sunardi,ORMA KESAMAAN KEGIATAN SOSIAL,"AHU-0006276.AH.01.04 Tahun 2020
03-04-2020","2020-2026
1481/BKBP-D.2/2021
17-06-2021",AKTIF,
11,580.0,Aliansi Wartawan Indonesia    Kalimantan Barat  (AWI Kalbar),"Jl. Raya Desa Kapur RT. 005 / RW. 001, Desa Kapur, Kecamatan Sungai Raya, Kabupaten Kubu Raya, Provinsi Kalimantan Barat",Abdul Fi’lih,H. Muhammad Ma’ruf,Rahmad Supratman,ORGANISASI KEMASYARAKATAN KESAMAAN PROFESI,"AHU-0011111.AH.01.07 Tahun 2018
12-09-2018","2020-2025
1566/BKBP-D.2/2021
24-06-2021",AKTIF,
