NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30100724;SDN 13 MEMPAWAH TIMUR;NEGERI;SD;PASIR WAN SALIM;Jl. Bardan Nadi
30100727;SDN 12 MEMPAWAH TIMUR;NEGERI;SD;Sejegi;Jl. Padat Karya
30100734;SDN 15 MEMPAWAH TIMUR;NEGERI;SD;Sungai Bakau Kecil;Jl. Sepakat
30100765;SDN 14 MEMPAWAH TIMUR;NEGERI;SD;SUNGAI BAKAU KECIL;Jl. Sepakat
30100805;SDN 06 MEMPAWAH TIMUR;NEGERI;SD;PASIR WAN SALIM;Jl. Bardan Nadi
30100847;SDN 10 MEMPAWAH TIMUR;NEGERI;SD;SUNGAI BAKAU KECIL/DESA P;Jl. Parit Banjar Darat
30100861;SDN 11 MEMPAWAH TIMUR;NEGERI;SD;PASIR PELEMBANG;Jl. A. Hamid Hs
30100869;SDN 09 MEMPAWAH TIMUR;NEGERI;SD;PASIR WAN SALIM;Jl. Raya Senggiring
30100878;SDN 07 MEMPAWAH TIMUR;NEGERI;SD;PASIR PANJANG;Jl. Bersama
30100895;SDN 08 MEMPAWAH TIMUR;NEGERI;SD;SUNGAI BAKAU KECIL;Jl. Sepakat Sungai Bakau Kecil
30100916;SMP NEGERI 1 MEMPAWAH TIMUR;NEGERI;SMP;Pasir Panjang;Jl. BARDAN NADI
30100950;SMKN 1 MEMPAWAH TIMUR;NEGERI;SMK;Antibar;JL. DJOHANSYAH BAKRI ANTIBAR MEMPAWAH
30100984;SMP NEGERI 2 MEMPAWAH TIMUR;NEGERI;SMP;ANTIBAR;Jl. Adiwijaya
30101040;SDN 17 MEMPAWAH TIMUR;NEGERI;SD;PASIR PANJANG;Jl. Bardan Nadi
30101043;SDN 16 MEMPAWAH TIMUR;NEGERI;SD;SUNGAI BAKAU KECIL;Jl. Parit Kedaung
30101059;SDN 18 MEMPAWAH TIMUR;NEGERI;SD;PASIR PELEMBANG;Jl. A. Hamid Hs
30101083;SMAS MUHAMMADIYAH BAKAU KECIL;SWASTA;SMA;Sungai Bakau Kecil;JL. RAYA BAKAU KECIL
30101099;SD ISLAM AMALIAH;SWASTA;SD;SUNGAI BAKAU KECIL;Jl. Parit Semanbag Rt. 27 Rw.12
30101453;SDN 04 MEMPAWAH TIMUR;NEGERI;SD;SEJEGI;Jl. Raden Adinata
30101507;SDN 05 MEMPAWAH TIMUR;NEGERI;SD;Pasir Palembang;Jl. Bardan Nadi
30101580;SDN 02 MEMPAWAH TIMUR;NEGERI;SD;ANTIBAR;Jl. Adiwijaya
30101604;SDN 01 MEMPAWAH TIMUR;NEGERI;SD;PULAU PEDALAMAN;Jl. Adiwijaya
30101632;SDN 03 MEMPAWAH TIMUR;NEGERI;SD;ANTIBAR;Jl. Johansyah Bakri
30108535;TK DEWI SARTIKA;SWASTA;TK;DESA PASIR WAN SALIM;JL.BARDAN NADI
30108536;TK AISYIYAH ANTIBAR;SWASTA;TK;Antibar;JL. ADI WIJAYA
30108537;TK AISYIYAH BUSTANUL ATHFAL;SWASTA;TK;Sungai Bakau Kecil;JL. RAYA SUNGAI BAKAU KECIL NO 32
30108551;SMP NEGERI 3 MEMPAWAH TIMUR;NEGERI;SMP;Sungai Bakau Kecil;Jl. Parit Kedaung
30110025;MTSS NAHDLATUL ULAMA;SWASTA;MTs;ANTIBAR;JL. BARDAN NADI DESA ANTIBAR
30112310;MTSS BUSTANUL ULUM;SWASTA;MTs;N/A;JL. RAYA PARIT BANJAR
60722330;MIS MUHAMMADIYAH;SWASTA;MI;Parit Banjar;JL. RAYA PARIT BANJAR
60722332;MIS BUSTANUL ULUM;SWASTA;MI;N/A;JL. PARIT BANJAR
60722338;MIS MIFTAHUL ULUM 2;SWASTA;MI;N/A;ANTIBAR MOTON
60722340;MIS AL MUKHLISIN;SWASTA;MI;N/A;ANTIBAR MOTON
69763295;SDN 19 MEMPAWAH TIMUR;NEGERI;SD;SEJEGI;DUSUN TELAYAR
69885835;RA. Ra. Amalia;SWASTA;RA;N/A;jl. parit senambang sungai bakau kecil
69895811;TK NEGERI PEDESAAN;NEGERI;TK;Sungai Bakau Kecil;Jl. Umar Kiting
69896385;TK NEGERI PEMBINA MEMPAWAH TIMUR;NEGERI;TK;Sejegi;Jl. Boyan
69927906;RABustanul Ulum;SWASTA;RA;N/A;Jl. Desa Parit Banjar Rt 001, Rw, 06
69927907;MTsSBahrul Ulum;SWASTA;MTs;N/A;Dusun Tekam RT.09 RW.05
69941238;RA Bustanul Ulum;SWASTA;RA;N/A;Jl. Desa Parit Banjar Rt 001, Rw, 06
69958234;Al-Bilqits;SWASTA;RA;N/A;Jl. Sepakat Rt. 30 Rw 05
69968897;SMPS Merah Putih;SWASTA;SMP;Pasir Palembang;Jalan Tekam Baru
