Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;LAMOLDA;;
Profil;Kecamatan;LUMAR;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;1011;;
Profil;Jumlah KK;295;;
Profil;Luas Wilayah (km2);38,27;;
Profil;Kepadatan Penduduk;0,2;;
Profil;Perpindahan Penduduk;4;;
Profil;Jumlah Meninggal;1;;
Profil;Perubahan Data;697;; 
Profil;Wajib KTP;732;;
Agama;Islam;89;;
Agama;Kristen;130;;
Agama;Katholik;792;;
Agama;Hindu;0;;
Agama;Budha;0;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;523;;
Jenis Kelamin;Perempuan;488;;
Status Perkawinan;Belum Kawin;537;;
Status Perkawinan;Kawin;418;;
Status Perkawinan;Cerai Hidup;10;;
Status Perkawinan;Cerai Mati;46;;
Kelompok Usia;Usia 0-4 thn;77;;
Kelompok Usia;Usia 5-9 thn;104;;
Kelompok Usia;Usia 10-14 thn;82;;
Kelompok Usia;Usia 15-19 thn;73;;
Kelompok Usia;Usia 20-24 thn;93;;
Kelompok Usia;Usia 25-29 thn;98;;
Kelompok Usia;Usia 30-34 thn;118;;
Kelompok Usia;Usia 35-39 thn;68;;
Kelompok Usia;Usia 40-44 thn;74;;
Kelompok Usia;Usia 45-49 thn;56;;
Kelompok Usia;Usia 50-54 thn;46;;
Kelompok Usia;Usia 55-59 thn;40;;
Kelompok Usia;Usia 60-64 thn;26;;
Kelompok Usia;Usia 65-69 thn;10;;
Kelompok Usia;Usia 70-74 thn;9;;
Kelompok Usia;Usia 75 thn ke atas;24;;
Pertumbuhan Penduduk;Lahir thn 2018;15;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;970;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;36;;
Usia Sekolah;Usia sekolah 5 thn;27;;
Usia Sekolah;Usia sekolah 6-11 thn;114;;
Usia Sekolah;Usia sekolah 12-14 thn;45;;
Usia Sekolah;Usia sekolah 15-17 thn;45;;
Usia Sekolah;Usia sekolah 18-22 thn;84;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;266;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;44;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;109;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;49;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;45;;
Tingkat Pendidikan;Tidak/belum sekolah;199;;
Tingkat Pendidikan;Belum tamat SD;114;;
Tingkat Pendidikan;Tamat SD;271;;
Tingkat Pendidikan;SLTP;130;;
Tingkat Pendidikan;SLTA;220;;
Tingkat Pendidikan;D1 dan D2;11;;
Tingkat Pendidikan;D3;22;;
Tingkat Pendidikan;S1;43;;
Tingkat Pendidikan;S2;1;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;7;;
Golongan Darah;Golongan Darah B;8;;
Golongan Darah;Golongan Darah AB;8;;
Golongan Darah;Golongan Darah O;9;;
Golongan Darah;Golongan Darah A+;2;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;976;;
Status Pekerjaan;Belum/tidak bekerja;202;;
Status Pekerjaan;Aparatur Pejabat Negara;21;;
Status Pekerjaan;Tenaga Pengajar;3;;
Status Pekerjaan;Wiraswasta;159;;
Status Pekerjaan;Pertanian dan Peternakan;297;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;3;;
Status Pekerjaan;Pelajar dan Mahasiswa;215;;
Status Pekerjaan;Tenaga Kesehatan;6;;
Status Pekerjaan;Pensiunan;1;;
Status Pekerjaan;Pekerjaan Lainnya;104;;
