﻿KABUPATEN/KOTA;LAKI-LAKI;PEREMPUAN;JUMLAH
SAMBAS;232.726;223.036;455.762
MEMPAWAH;114.067;109.469;223.536
SANGGAU;186.478;171.968;358.446
KETAPANG;217.057;201.565;418.622
SINTANG;152.697;142.164;294.861
KAPUAS HULU;94.136;90.008;184.144
BENGKAYANG;107.046;98.769;205.815
LANDAK;151.207;135.779;286.986
SEKADAU;80.674;74.562;155.236
MELAWI;76.402;71.614;148.016
KAYONG UTARA;47.125;44.438;91.563
KUBU RAYA;220.288;212.615;432.903
KOTA PONTIANAK;240.678;245.888;486.566
KOTA SINGKAWANG;85.732;83.039;168.771
TOTAL;2.006.313;1.904.914;3.911.227
