,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
TERENTANG,"2,002",TELUK EMPENING,673,621,"1,294"
TERENTANG,"2,003",TERENTANG HILIR,273,251,524
TERENTANG,"2,004",TERENTANG HULU,817,697,"1,514"
TERENTANG,"2,005",PERMATA,852,793,"1,645"
TERENTANG,"2,006",BETUAH,437,400,837
TERENTANG,"2,007",SUNGAI RADAK SATU,979,903,"1,882"
TERENTANG,"2,008",SUNGAI RADAK DUA,"1,001",946,"1,947"
TERENTANG,"2,009",SUNGAI DUNGUN,469,439,908
TERENTANG,"2,010",TELUK BAYUR,840,812,"1,652"
TERENTANG,"2,011",RADAK BARU,833,722,"1,555"
JUMLAH,,,"7,174","6,584","13,758"
