Kab/Kota;Lk Tidaktamat SD;Pr Tidaktamat SD;SD Sederajat Lk;SD Sederajat Pr;Sederajat Lk;Sederajat Pr;SMA Sederajat Lk;SMA Sederajat Pr;SMK Lk;SMK Pr;Perguruan Tinggi Lk; Perguruan Tinggi Pr
Sambas;27,5;26,2;30,74;38,11;20,48;19,19;12,14;9,79;4,45;3,29;4,7;3,43
Bengkayang;40,93;36,58;27,51;29,47;15,41;17,09;11,06;11,26;1,49;1,38;3,61;4,22
Landak;26,08;26,15;29,88;32,56;21,98;23,84;16,95;13,04;0,98;0,96;4,12;3,45
Pontianak;28,08;27,24;27,31;30,12;20,88;20,89;16,94;14,68;2,56;2,55;4,23;4,5
Sanggau;22,29;23,83;36,68;39,92;20,06;20;15,37;10,4;2,85;2,34;2,76;3,51
Ketapang;18,68;19,7;39,15;41,34;20,04;19,33;16,64;13,65;1,04;1,2;4,43;4,78
Sintang;23,83;25,82;38,44;36,45;17,66;19,77;14,38;13,16;0,75;0,9;4,95;3,9
Kapuas Hulu;22,61;25,7;32,9;37,59;19,34;18,67;20,27;11,44;0,72;0,83;4,17;5,76
Sekadau;26,41;31,5;35,35;35,55;16,94;18,65;16,7;10,35;1,79;1,19;2,82;2,75
Melawi;28,22;30,1;31,59;34,73;16,6;18,79;16,45;11,26;1,11;0,48;6,04;4,65
Kayong Utara;32,32;36,73;30,72;33,04;18,12;16,16;12,21;8,59;1,37;1,19;5,25;4,3
Kubu Raya;24,35;21,88;29,74;34,02;19,86;20,37;18,52;15,39;2,8;2,63;4,72;5,74
Pontianak;12,55;14,57;19,23;20,16;15,57;20,56;33,49;28,73;5,95;4,88;13,23;11,12
Singkawang;25,07;22,91;27,36;28,25;17,92;21,68;17,65;15,64;5,88;5,36;6,13;6,17
KALBAR;23,82;24,15;30,96;33,48;18,81;19,94;18,17;14,73;2,71;2,38;5,51;5,31
