Kabupate/ Kota;Pelabuhan Utama;2010;2011;2012;2013;2014;2015;2016
Kabupaten Sambas;Sintete;  0; 746 156;2 661 415;10 631 692;32 486 622;8 828 460;4 869 106
Kabupaten Sambas;Pemangkat;  0;  0;  0;  0;  0;  0;  0
Kabupaten Sambas;Paloh/Sekura;  0;  0;  0;  0;  0;  0;  0
Kabupaten Bengkayang;Jagoi Babang;  0;  0;  0;  0;  0;  0; 177 515
Kabupaten Sanngau;Entikong;1 739 001;2 154 174;7 393 771;3 713 096;2 222 010;  1; 596 626
Kabupaten Ketapang;Ketapang;1 130 826;1 753 044;1 449 489;1 226 317;3 173 741;12 029 801;19 055 771
Kabupaten Ketapang;Sukaharja/ GM Sauna;  0;  0;  0;  0;  0;  0;  0
Kabupaten Ketapang;Kendawangan;12 272 492;60 943 523;31 935 374;50 219 996;29 184 588;131 199 620;89 621 736
Kabupaten Kayong Utara;Telok Melano;  0;  0;  0;  0;  0;  0;  0
Kabupaten Kubu Raya;Teluk Air;4 627 971;17 226 999;13 064 305;21 281 367;6 446 700;  0;  0
Kota Pontianak;Pontianak;154 734 471;179 360 644;379 978 653;524 516 039;679 437 753;527 130 529;360 713 315
Kota Pontianak; Supadio (U)1; 1 080; 5 982; 5 535; 1 968; 1 412;1 212 962; 63 975
Kota Singkawang;Singkawang;  0;  0;  0;  0;  0;  0;  0
Jumlah/Total;;174 505 841;262 190 522;436 488 542;611 590 475;752 952 826;680 401 373;475 098 044
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
