Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;JERORA SATU
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1664
Profil;Jumlah KK;492
Profil;Luas Wilayah (km2);7,68
Profil;Kepadatan Penduduk;216,54
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;1147
Profil;Wajib KTP;1152
Agama;Islam;651
Agama;Kristen;167
Agama;Katholik;816
Agama;Hindu;0
Agama;Budha;21
Agama;Konghucu;9
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;853
Jenis Kelamin;Perempuan;811
Status Perkawinan;Belum Kawin;803
Status Perkawinan;Kawin;792
Status Perkawinan;Cerai Hidup;29
Status Perkawinan;Cerai Mati;40
Kelompok Usia;Usia 0-4 thn;134
Kelompok Usia;Usia 5-9 thn;190
Kelompok Usia;Usia 10-14 thn;143
Kelompok Usia;Usia 15-19 thn;140
Kelompok Usia;Usia 20-24 thn;150
Kelompok Usia;Usia 25-29 thn;140
Kelompok Usia;Usia 30-34 thn;147
Kelompok Usia;Usia 35-39 thn;149
Kelompok Usia;Usia 40-44 thn;148
Kelompok Usia;Usia 45-49 thn;116
Kelompok Usia;Usia 50-54 thn;78
Kelompok Usia;Usia 55-59 thn;55
Kelompok Usia;Usia 60-64 thn;24
Kelompok Usia;Usia 65-69 thn;18
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;40
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1572
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;64
Usia Sekolah;Usia sekolah 5 thn;29
Usia Sekolah;Usia sekolah 6-11 thn;209
Usia Sekolah;Usia sekolah 12-14 thn;99
Usia Sekolah;Usia sekolah 15-17 thn;89
Usia Sekolah;Usia sekolah 18-22 thn;147
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;456
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;75
Kelompok Usia Pendidikan;Usia 7-12 thn SD;195
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;75
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;84
Tingkat Pendidikan;Tidak/belum sekolah;537
Tingkat Pendidikan;Belum tamat SD;200
Tingkat Pendidikan;Tamat SD;296
Tingkat Pendidikan;SLTP;231
Tingkat Pendidikan;SLTA;288
Tingkat Pendidikan;D1 dan D2;9
Tingkat Pendidikan;D3;17
Tingkat Pendidikan;S1;79
Tingkat Pendidikan;S2;7
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;55
Golongan Darah;Golongan Darah B;53
Golongan Darah;Golongan Darah AB;16
Golongan Darah;Golongan Darah O;66
Golongan Darah;Golongan Darah A+;11
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;1456
Status Pekerjaan;Belum/tidak bekerja;535
Status Pekerjaan;Aparatur Pejabat Negara;32
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;294
Status Pekerjaan;Pertanian dan Peternakan;243
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;23
Status Pekerjaan;Pelajar dan Mahasiswa;208
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;4
Status Pekerjaan;Pekerjaan Lainnya;319
