TANGGAL;PLBN;KEDATANGAN WNI;KEDATANGAN WNA;KEBERANGKATAN WNI;KEBERANGKATAN WNA
18 Maret 2020;ARUK;381;2;0;2
18 Maret 2020;BADAU;138;46;46;44
18 Maret 2020;ENTIKONG;288;15;318;27
18 Maret 2020;JAGOI BABANG;58;2;43;2
19 Maret 2020;ARUK;390;0;2;7
19 Maret 2020;BADAU;5;0;1;4
19 Maret 2020;ENTIKONG;188;0;1;17
19 Maret 2020;JAGOI BABANG;0;0;0;0
20 Maret 2020;ARUK;207;0;0;19
20 Maret 2020;BADAU;7;0;0;4
20 Maret 2020;ENTIKONG;121;0;0;6
20 Maret 2020;JAGOI BABANG;0;0;0;0
21 Maret 2020;ARUK;225;0;0;12
21 Maret 2020;BADAU;2;0;0;2
21 Maret 2020;ENTIKONG;1;0;0;4
21 Maret 2020;JAGOI BABANG;0;0;0;0
