NAMA KECAMATAN;JUMLAH DESA;TERDAPAT FASILITAS INTERNET DI KANTOR KEPALA DESA;WARGA DESA MEMILIKI AKSES INTERNET;JUMLAH DESA DENGAN SINYAL TELEPON SELULER / HANDPHONE LEMAH;JUMLAH DESA DENGAN SINYAL TELEPON SELULER / HANDPHONE KUAT;JUMLAH DESA TIDAK ADA SINYAL TELEPON SELULER / HANDPHONE
Sintang;13;11;8;5;8;0
Tempunak;26;5;11;6;14;6
Sepauk;39;5;22;13;21;5
Ketungau Hilir;24;3;1;4;17;3
Ketungau Tengah;29;3;4;2;26;1
Ketungau Hulu;29;1;2;3;12;14
Dedai;31;3;13;10;21;0
Kayan Hilir;43;1;2;10;21;12
Kayan Hulu;31;0;6;4;6;21
Serawai;38;4;6;8;17;13
Ambalau;33;5;9;4;4;25
Kelam Permai;17;2;2;3;14;0
Sungai Tebelian;26;8;19;10;15;1
Binjai Hulu;11;2;5;3;7;1
TOTAL;390;53;110;85;203;102
