Lapangan Usaha ;2014;2015;2016;2017* ;2018** 
Pertanian, Kehutanan dan Perikanan ;2,32;2,42;4,08;6,54;6,68
Pertambangan dan Penggalian ;0,1;0,6;21,52;1,03;7,45
Industri Pengolahan ;4,24;3,47;4,42;3,03;2,75
Pengadaan Listrik, Gas ;22,69;7,06;21,94;4,51;3,58
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang ;4,26;3,7;4,44;4,61;4,63
Konstruksi ;10,76;9,35;2,63;6,68;1,94
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;4,46;6,24;3,83;3,91;4,59
Transportasi dan Pergudangan ;5,83;4,82;6,1;4,66;7,47
Penyediaan Akomodasi dan Makan Minum ;5,81;5,9;4,37;3,82;6,99
Informasi dan Komunikasi ;12,03;11,19;10,28;16,44;6,91
Jasa Keuangan ;7,31;5,33;9,51;7,28;8,15
Real Estate ;6,14;3,53;2,35;2,53;4,11
Jasa Perusahaan ;5,95;7,11;3,13;1,27;4,06
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;5,79;7,24;7,37;4,77;5,73
Jasa Pendidikan ;5,44;3,13;1,67;1,44;3,41
Jasa Kesehatan dan Kegiatan Sosial ;4,43;4,31;2,76;3,89;6,73
Jasa Lainnya ;5,44;3,84;4,09;6,25;5,43
;5,03;4,86;5,2;5,17;5,06
