Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SUNGAI KEMBAYAU
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1635
Profil;Jumlah KK;460
Profil;Luas Wilayah (km2);81,88
Profil;Kepadatan Penduduk;19,97
Profil;Perpindahan Penduduk;6
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1173
Profil;Wajib KTP;1223
Agama;Islam;32
Agama;Kristen;786
Agama;Katholik;816
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;889
Jenis Kelamin;Perempuan;746
Status Perkawinan;Belum Kawin;826
Status Perkawinan;Kawin;732
Status Perkawinan;Cerai Hidup;35
Status Perkawinan;Cerai Mati;42
Kelompok Usia;Usia 0-4 thn;66
Kelompok Usia;Usia 5-9 thn;107
Kelompok Usia;Usia 10-14 thn;172
Kelompok Usia;Usia 15-19 thn;204
Kelompok Usia;Usia 20-24 thn;185
Kelompok Usia;Usia 25-29 thn;129
Kelompok Usia;Usia 30-34 thn;134
Kelompok Usia;Usia 35-39 thn;137
Kelompok Usia;Usia 40-44 thn;153
Kelompok Usia;Usia 45-49 thn;101
Kelompok Usia;Usia 50-54 thn;102
Kelompok Usia;Usia 55-59 thn;48
Kelompok Usia;Usia 60-64 thn;55
Kelompok Usia;Usia 65-69 thn;27
Kelompok Usia;Usia 70-74 thn;6
Kelompok Usia;Usia 75 thn ke atas;9
Pertumbuhan Penduduk;Lahir thn 2018;20
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1597
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;36
Usia Sekolah;Usia sekolah 5 thn;17
Usia Sekolah;Usia sekolah 6-11 thn;147
Usia Sekolah;Usia sekolah 12-14 thn;115
Usia Sekolah;Usia sekolah 15-17 thn;122
Usia Sekolah;Usia sekolah 18-22 thn;193
Tingkat Pendidikan;Tidak/belum sekolah;589
Tingkat Pendidikan;Belum tamat SD;578
Tingkat Pendidikan;Tamat SD;349
Tingkat Pendidikan;SLTP;77
Tingkat Pendidikan;SLTA;32
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1633
Status Pekerjaan;Belum/tidak bekerja;290
Status Pekerjaan;Aparatur Pejabat Negara;18
Status Pekerjaan;Tenaga Pengajar;n/a
Status Pekerjaan;Wiraswasta;30
Status Pekerjaan;Pertanian dan Peternakan;672
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;321
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;116
Status Pekerjaan;Pekerjaan Lainnya;187
Status Pekerjaan;Pekerjaan Lainnya;338
