tanggal (WIB);waktu (WIB);lintang;bujur;tingkat kepercayaan;satelit;kecamatan;kabupaten
20/08/2023;12:20:38;0,90658116;109,5608978;9;snpp;Bengkayang;Bengkayang
20/08/2023;12:20:38;1,03372777;109,5442963;9;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;1,08147061;109,5285645;9;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;1,08208025;109,5294113;9;snpp;Ledo;Bengkayang
20/08/2023;12:20:38;-1,13465559;109,6711426;9;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,13740456;109,673233;9;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;12:20:38;-1,12058115;109,709343;9;snpp;Pulaumaya Karimata;Kayong Utara
20/08/2023;00:32:13;-1,88603103;110,1222382;9;noaa20;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-2,73077965;111,1414261;9;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-2,73051119;111,1415787;9;snpp;Manisamata;Ketapang
20/08/2023;12:20:38;-1,81586492;110,8597794;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,81633496;110,8581467;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,82493091;110,7668991;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-2,02922511;111,0048065;9;snpp;Riam;Ketapang
20/08/2023;12:20:38;-1,95212317;110,1557312;9;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-1,89662588;110,1507416;9;snpp;Matan Hilir Selatan;Ketapang
20/08/2023;12:20:38;-2,56450081;110,3362579;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,31850982;110,2536926;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32342052;110,2585297;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-2,32360101;110,2550354;9;snpp;Kendawangan;Ketapang
20/08/2023;12:20:38;-1,45282865;110,4409943;9;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,45984304;110,3238754;9;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,46184766;110,3228378;9;snpp;Nangatayap;Ketapang
20/08/2023;12:20:38;-1,18680298;110,7070618;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18713641;110,7093201;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,18395424;110,5894699;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,0573554;110,6164398;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,05206823;110,6156845;9;snpp;Sandai;Ketapang
20/08/2023;12:20:38;-1,04770947;110,7850647;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-1,04220688;110,537529;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,89481366;110,2450256;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,81583863;110,3309174;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,81301147;110,3290939;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,72398698;110,374115;9;snpp;Simpang Dua;Ketapang
20/08/2023;12:20:38;-0,7107296;110,4263535;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,70538867;110,4256592;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,70721418;110,4274826;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,77615947;110,4965057;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,8404327;110,5308075;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,88924718;110,8071671;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,74395424;110,8079453;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,72771364;110,8783264;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,72681361;110,8500443;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,64567357;110,7180252;9;snpp;Sungai Laur;Ketapang
20/08/2023;12:20:38;-0,66645658;110,7586594;9;snpp;Hulu Sungai;Ketapang
20/08/2023;12:20:38;-0,27189079;109,4992218;9;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,29558921;109,4949951;9;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;-0,29878679;109,495842;9;snpp;Sungairaya;Kubu Raya
20/08/2023;12:20:38;0,1944779;109,937973;9;snpp;Ngabang;Landak
20/08/2023;12:20:38;0,64382464;110,1531982;9;snpp;Serimbu;Landak
20/08/2023;12:20:38;0,64265752;110,1554718;9;snpp;Serimbu;Landak
20/08/2023;13:13:17;-0,55681217;111,3735657;9;noaa20;Belimbing Hulu;Melawi
20/08/2023;13:13:17;-0,55841386;111,3714142;9;noaa20;Belimbing Hulu;Melawi
20/08/2023;12:20:38;-0,99571759;111,2587433;9;snpp;Sokan;Melawi
20/08/2023;13:13:17;1,07201397;109,1103745;9;noaa20;Selakau Timur;Sambas
20/08/2023;12:20:38;-0,34269866;110,1727142;9;snpp;Toba;Sanggau
20/08/2023;12:20:38;-0,14791065;110,6080551;9;snpp;Kapuas;Sanggau
20/08/2023;12:20:38;-0,12409253;110,2405853;9;snpp;Meliau;Sanggau
