Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SUNGAIJAWI
Profil;Kecamatan;BATU AMPAR
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;964
Profil;Jumlah KK;282
Profil;Luas Wilayah (km2);35,01
Profil;Kepadatan Penduduk;0,14
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;616
Profil;Wajib KTP;712
Agama;Islam;955
Agama;Kristen;0
Agama;Katholik;3
Agama;Hindu;0
Agama;Budha;6
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;485
Jenis Kelamin;Perempuan;479
Status Perkawinan;Belum Kawin;498
Status Perkawinan;Kawin;439
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;24
Kelompok Usia;Usia 0-4 thn;74
Kelompok Usia;Usia 5-9 thn;87
Kelompok Usia;Usia 10-14 thn;77
Kelompok Usia;Usia 15-19 thn;101
Kelompok Usia;Usia 20-24 thn;118
Kelompok Usia;Usia 25-29 thn;82
Kelompok Usia;Usia 30-34 thn;87
Kelompok Usia;Usia 35-39 thn;62
Kelompok Usia;Usia 40-44 thn;58
Kelompok Usia;Usia 45-49 thn;47
Kelompok Usia;Usia 50-54 thn;45
Kelompok Usia;Usia 55-59 thn;55
Kelompok Usia;Usia 60-64 thn;24
Kelompok Usia;Usia 65-69 thn;16
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;20
Pertumbuhan Penduduk;Lahir thn 2018;20
Pertumbuhan Penduduk;Lahir sebelum thn 2018;931
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;41
Usia Sekolah;Usia sekolah 5 thn;16
Usia Sekolah;Usia sekolah 6-11 thn;101
Usia Sekolah;Usia sekolah 12-14 thn;47
Usia Sekolah;Usia sekolah 15-17 thn;53
Usia Sekolah;Usia sekolah 18-22 thn;114
Tingkat Pendidikan;Tidak/belum sekolah;270
Tingkat Pendidikan;Belum tamat SD;178
Tingkat Pendidikan;Tamat SD;301
Tingkat Pendidikan;SLTP;130
Tingkat Pendidikan;SLTA;71
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;4
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;957
Status Pekerjaan;Belum/tidak bekerja;265
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;78
Status Pekerjaan;Pertanian dan Peternakan;129
Status Pekerjaan;Nelayan;49
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;186
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;247
