Kabupaten/Kota;Luas Areal Tanaman Muda (Ha);Luas Areal Tanaman Menghasilkan (Ha);Luas Areal Tanaman Tua/Rusak (Ha);Total Luas Areal (Ha);Jumlah Produksi (Ton);Rerata Produksi (Kg/Ha/Thn);Jumlah Petani (KK)
Sambas;0 ;56 ;67 ;123 ;44 ;786 ;469 
Bengkayang;0 ;25 ;79 ;104 ;19 ;760 ;497 
Landak;0 ;0 ;0 ;0 ;0 ;0 ;0 
Mempawah;0 ;329 ;140 ;469 ;441 ;1.340 ;484 
Sanggau;0 ;67 ;55 ;122 ;52 ;776 ;1.399 
Ketapang;0 ;64 ;37 ;101 ;25 ;391 ;801 
Sintang;0 ;639 ;205 ;844 ;211 ;330 ;1.310 
Kapuas Hulu;0 ;0 ;0 ;0 ;0 ;0 ;0 
Sekadau;0 ;0 ;0 ;0 ;0 ;0 ;0 
Melawi;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kayong Utara;0 ;141 ;76 ;217 ;138 ;979 ;451 
Kubu Raya;0 ;3.110 ;1.917 ;5.027 ;1.584 ;509 ;5.818 
Singkawang;0 ;8 ;3 ;11 ;5 ;625 ;42 
Jumlah;0 ;4.439 ;2.579 ;7.018 ;2.519 ;567 ;11.271 
