NO;Jenis Pelayanan Dasar;Indikator SPM;Target Nilai;Batas Waktu Pencap aian (Tahun);Kab. Bengkayang;Kab. Kapuas Hulu;Kab. Kayong Utara;Kab. Ketapang;Kab. Kubu Raya;Kab. Landak;Kab. Melawi;Kab. Mempawah;Kab. Sambas;Kab. Sanggau;Kab. Sekadau;Kab. Sintang;Kota Pontianak;Kota Singkawang
I;Rumah Layak Huni dan Terjangkau;1.Cakupan ketersediaan rumah layak huni;100;2009 � 2025;49,69;NA;82,41;0;95,15;0;NA;47,03;0;53,18;81,27;NA;85,94;97,8
;;2. Cakupan Layanan Rumah Layak Huni Yang Terjangkau;70;2009 � 2025;49,69;NA;8,94;0;14,52;0;NA;30;0;53,53;9,87;NA;85,96;65,1
II;Lingkungan yang Sehat dan Aman yang didukung dengan Prasarana, Sarana dan Utilitas Umum (PSU);3. Cakupan lingkungan yg sehat dan aman yg didukung Prasarana, sarana dan Utilitas Umum (PSU);100;2009 � 2025;75,64;NA;38,5;0;55,37;0;NA;42,5;0;41,67;52,87;NA;80,57;73,1
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
