,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
MANDOR,"2,001",SEBADU,"1,295","1,155","2,450"
MANDOR,"2,002",SEMENOK,784,714,"1,498"
MANDOR,"2,003",MENGKUNYIT,587,548,"1,135"
MANDOR,"2,004",BEBATUNG,"1,282","1,207","2,489"
MANDOR,"2,005",KEROHOK,764,715,"1,479"
MANDOR,"2,006",SUMSUM,"1,192","1,126","2,318"
MANDOR,"2,007",SEKILAP,"1,278","1,187","2,465"
MANDOR,"2,008",MANGGANG,529,487,"1,016"
MANDOR,"2,009",KERAMAS,700,617,"1,317"
MANDOR,"2,010",PONGOK,808,737,"1,545"
MANDOR,"2,011",KAYU ARA,"1,252","1,211","2,463"
MANDOR,"2,012",SELUTUNG,531,454,985
MANDOR,"2,013",MANDOR,"2,084","1,925","4,009"
MANDOR,"2,014",SIMPANG KASTURI,"1,143","1,058","2,201"
MANDOR,"2,015",SALATIGA,"1,213","1,209","2,422"
MANDOR,"2,016",KAYU TANAM,"1,193","1,092","2,285"
MANDOR,"2,017",NGARAK,"1,395","1,314","2,709"
JUMLAH,,,"18,030","16,756","34,786"
