Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGKAK LESTARI
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;848
Profil;Jumlah KK;248
Profil;Luas Wilayah (km2);59,27
Profil;Kepadatan Penduduk;14,31
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;383
Profil;Wajib KTP;573
Agama;Islam;7
Agama;Kristen;831
Agama;Katholik;10
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;432
Jenis Kelamin;Perempuan;416
Status Perkawinan;Belum Kawin;428
Status Perkawinan;Kawin;374
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;28
Kelompok Usia;Usia 0-4 thn;49
Kelompok Usia;Usia 5-9 thn;67
Kelompok Usia;Usia 10-14 thn;121
Kelompok Usia;Usia 15-19 thn;81
Kelompok Usia;Usia 20-24 thn;77
Kelompok Usia;Usia 25-29 thn;40
Kelompok Usia;Usia 30-34 thn;92
Kelompok Usia;Usia 35-39 thn;56
Kelompok Usia;Usia 40-44 thn;76
Kelompok Usia;Usia 45-49 thn;46
Kelompok Usia;Usia 50-54 thn;59
Kelompok Usia;Usia 55-59 thn;30
Kelompok Usia;Usia 60-64 thn;27
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;13
Pertumbuhan Penduduk;Lahir thn 2018;12
Pertumbuhan Penduduk;Lahir sebelum thn 2018;823
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;26
Usia Sekolah;Usia sekolah 5 thn;15
Usia Sekolah;Usia sekolah 6-11 thn;98
Usia Sekolah;Usia sekolah 12-14 thn;74
Usia Sekolah;Usia sekolah 15-17 thn;64
Usia Sekolah;Usia sekolah 18-22 thn;69
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;275
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;27
Kelompok Usia Pendidikan;Usia 7-12 thn SD;110
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;84
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;39
Tingkat Pendidikan;Tidak/belum sekolah;464
Tingkat Pendidikan;Belum tamat SD;138
Tingkat Pendidikan;Tamat SD;167
Tingkat Pendidikan;SLTP;56
Tingkat Pendidikan;SLTA;21
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;1
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;836
Status Pekerjaan;Belum/tidak bekerja;339
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;17
Status Pekerjaan;Pertanian dan Peternakan;389
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;47
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;47
