NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100101;SDN 07 SERANGGAM;NEGERI;SD;Seranggam;Jl. Perbeta
2;30100114;SDN 08 BUDUK SEMPADANG;NEGERI;SD;BUDUK SEMPADANG;Desa Buduk Sempadang
3;30100194;SDN 04 SERANGGAM;NEGERI;SD;Seranggam;Jl. RAYA SERANGGAM
4;30100203;SDN 03 SELAKAU TUA;NEGERI;SD;Selakau Tua;Jl. Ampera, Dsn. Gemuruh
5;30100227;SDN 06 SELOBAT;NEGERI;SD;Buduk Sempadang;Jl. Raya Dsn. Selobat
6;30100239;SDN 05 SEBETUNG;NEGERI;SD;Selakau Tua;Dsn. Sebetung
7;30100319;SMP NEGERI 1 SELAKAU TIMUR;NEGERI;SMP;Seranggam;Desa Seranggam
8;30100583;SDN 02 SELAKAU TUA;NEGERI;SD;Selakau Tua;Gg. Pendidikan, Dsn. Mumin
9;30100599;SDN 01 GELIK;NEGERI;SD;Gelik;Desa Gelik
10;30106217;SMKN 1 SELAKAU TIMUR;NEGERI;SMK;Seranggam;JL. AMPERA
11;30107294;SMP NEGERI 2 SELAKAU TIMUR;NEGERI;SMP;Selakau Tua;Selakau Tua
12;30110157;SMP NEGERI 3 SATU ATAP SELAKAU TIMUR;NEGERI;SMP;Buduk Sempadang;Desa Buduk Sempadang
13;69899686;SMP NEGERI 4 SATU ATAP SELAKAU TIMUR;NEGERI;SMP;Buduk Sempadang;Dusun Selobat, Desa Buduk Sempadang, Kecamatan Selakau Timur
