Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TANJUNG KERUCUT
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,2767
Profil,Jumlah KK,855
Profil,Luas Wilayah (km2),"9,42"
Profil,Kepadatan Penduduk,"293,89"
Profil,Perpindahan Penduduk,14
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,1853
Profil,Wajib KTP,2008
Agama,Islam,2767
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1429
Jenis Kelamin,Perempuan,1338
Status Perkawinan,Belum Kawin,1248
Status Perkawinan,Kawin,1391
Status Perkawinan,Cerai Hidup,26
Status Perkawinan,Cerai Mati,102
Kelompok Usia,Usia 0-4 thn,183
Kelompok Usia,Usia 5-9 thn,237
Kelompok Usia,Usia 10-14 thn,241
Kelompok Usia,Usia 15-19 thn,244
Kelompok Usia,Usia 20-24 thn,228
Kelompok Usia,Usia 25-29 thn,177
Kelompok Usia,Usia 30-34 thn,218
Kelompok Usia,Usia 35-39 thn,261
Kelompok Usia,Usia 40-44 thn,235
Kelompok Usia,Usia 45-49 thn,179
Kelompok Usia,Usia 50-54 thn,135
Kelompok Usia,Usia 55-59 thn,140
Kelompok Usia,Usia 60-64 thn,103
Kelompok Usia,Usia 65-69 thn,70
Kelompok Usia,Usia 70-74 thn,60
Kelompok Usia,Usia 75 thn ke atas,56
Pertumbuhan Penduduk,Lahir thn 2018,45
Pertumbuhan Penduduk,Lahir sebelum thn 2018,2646
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,89
Usia Sekolah,Usia sekolah 5 thn,40
Usia Sekolah,Usia sekolah 6-11 thn,321
Usia Sekolah,Usia sekolah 12-14 thn,117
Usia Sekolah,Usia sekolah 15-17 thn,153
Usia Sekolah,Usia sekolah 18-22 thn,233
Tingkat Pendidikan,Tidak/belum sekolah,515
Tingkat Pendidikan,Belum tamat SD,293
Tingkat Pendidikan,Tamat SD,1053
Tingkat Pendidikan,SLTP,469
Tingkat Pendidikan,SLTA,365
Tingkat Pendidikan,D1 dan D2,11
Tingkat Pendidikan,S1,36
Tingkat Pendidikan,S2,3
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,4
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,1
Golongan Darah,Golongan Darah AB-,1
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,2756
Status Pekerjaan,Belum/tidak bekerja,589
Status Pekerjaan,Aparatur Pejabat Negara,32
Status Pekerjaan,Tenaga Pengajar,2
Status Pekerjaan,Wiraswasta,239
Status Pekerjaan,Pertanian dan Peternakan,1327
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,507
Status Pekerjaan,Tenaga Kesehatan,2
Status Pekerjaan,Pensiunan,2
Status Pekerjaan,Pekerjaan Lainnya,67
