BIDANG USAHA;JUMLAH PERUSAHAAN;SEKTOR
Konstruksi Bangunan Sipil Lainnya;16;Konstruksi
Perdagangan Besar Komputer dan Perlengkapan Komputer;1;Perdagangan
Perdagangan Besar Gas Elpiji 3 Kg;1;Perdagangan
Perdagangan Eceran Bunga Potong, Tanaman Hias, Pupuk dan ydbi di Toko;1;Perdagangan
Perdagangan Besar Bahan Bakar Padat, Cair dan Gas dan Produk ydbi (4661);1;Perdagangan
Perdagangan Eceran Khusus Bahan Bakar Kendaraan Bermotor;1;Perdagangan
Perdagangan Besar Bahan dan Perlengkapannya;1;Perdagangan
Perdagangan Besar dan Eceran Bahan Bakar Kendaraan di SPBU;1;Perdagangan
Perdagangan Besar Bahan dan Perlengkapan Bangunan-Perdagangan Besar Bahan Logam untuk Bahan Konstruksi-Perdagangan Besar Berbagai Macam Material Bangunan;1;Perdagangan
Perdagangan Besar Makanan dan Minuman Lainnya dan Tembakau;1;Perdagangan
Perdagangan Eceran Berbagai Macam Barang yang Utamanya Makanan dan Minuman atau Tembakau di Supermarket/ Minimarket;1;Perdagangan
Perdagangan Besar Suku Cadang dan Aksesori Mobil;1;Perdagangan
Perdagangan Besar Pupuk dan Agrokimia;1;Perdagangan
Perdagangan Besar Bahan Makanan dan Minuman Hasil Pertanian;1;Perdagangan
Air Minum Dalam Kemasan;1;Industri
Industri Air Minum dan Air Mineral;1;Industri
Industri Penggergajian Kayu;1;Industri
Industri Pembuatan Kapal, Perahu dan Bangunan Terapung;1;Industri
Industri Pembuatan Logam Dasar Mulia;1;Industri
Industri Kayu, Barang dari Kayu dan Gabus (Tidak termasuk Furnitur) dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya (Industri Veneer & Industri Kayu Lapis Laminasi, termasuk Decorative Plywood);1;Industri
Angkutan Darat untuk Barang Khusus (4943);1;Jasa
Jasa Agen Perjalanan;1;Jasa
Pembangkitan Tenaga Listrik;1;Jasa
Penyewaan Alat Konstruksi dengan Operator;1;Jasa
Angkutan Darat Lainnya untuk Penumpang;1;Jasa
Jasa Penunjang Kehutanan;1;Jasa
Angkutan Darat untuk Barang Khusus (4943);1;Jasa
Hotel Melati;1;Jasa
Pembangkitan Tenaga Listrik;1;Jasa
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
Perkebunan Tanaman Buah-Buahan Penghasil Minyak (Oleaginous)-Industri Minyak Makan Kelapa Sawit (Crude Palm Oil) dan Minyak Goreng Kelapa Sawit;1;Perkebunan
