Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III  Tahun 2010;Triwulan IV  Tahun 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Triwulan I Tahun 2018;Triwulan II Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018
Pertanian, Kehutanan dan Perikanan;0,00;-12,48;5,71;7,06;-7,49;-4,27;17,36;7,88;-13,50;-6,08;24,18;-0,89;5,96;-14,71;6,27;-0,71;14,65;-16,18;4,15;5,11;11,40;-15,70;-15,70;2,30;15,40;-16,88;7,01;0,79;19,85;-17,49;7,58;-1,57;22,83;-17,94;6,01;0,58
Pertambangan dan Penggalian;0,00;1,08;-3,49;2,06;1,05;0,38;9,01;18,01;-7,00;-8,35;0,24;5,39;-12,29;10,13;5,35;4,85;-20,78;21,00;5,38;-8,53;-8,59;18,87;18,87;-14,97;6,77;17,23;28,54;-16,32;-13,91;11,80;13,17;-3,98;-14,99;17,43;12,97;-2,59
Industri Pengolahan;0,00;-0,15;11,12;3,88;-9,03;6,72;3,44;1,60;-6,74;7,28;1,78;2,60;-7,94;10,84;0,64;7,38;-5,00;1,72;-0,50;0,93;0,91;2,36;2,36;0,27;1,67;1,22;4,03;-3,38;1,98;1,15;2,15;-2,28;0,05;-0,15;3,85;5,16
Pengadaan Listrik, Gas;0,00;6,95;3,26;2,79;-2,23;1,34;1,18;3,75;-0,06;3,70;1,31;3,06;1,20;-0,91;0,02;0,20;4,04;11,03;4,97;23,96;0,06;-25,24;-25,24;26,71;6,55;1,40;0,51;4,09;-2,47;1,09;4,34;1,42;-4,74;3,50;4,13;1,19
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,00;1,49;1,84;1,22;0,03;0,04;0,08;0,17;0,98;0,62;-0,43;1,38;-0,32;-0,23;0,11;1,43;1,47;0,04;3,54;-0,51;-0,91;1,12;1,12;2,12;0,46;0,18;0,84;-1,14;3,55;2,48;0,41;-2,53;2,85;3,51;0,35;0,23
Konstruksi;0,00;0,41;0,17;8,06;-5,70;1,37;3,81;16,49;-8,11;0,52;6,16;13,94;-5,85;0,11;2,34;4,66;-2,41;10,93;-3,99;9,23;-4,29;-0,02;-0,02;20,50;-11,08;-10,89;9,76;13,67;-9,86;-9,37;23,94;7,55;-17,25;-6,49;28,24;-0,51
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor;0,00;0,62;4,79;1,20;-2,79;7,19;3,07;1,08;-1,21;5,83;2,13;-15,87;9,05;6,37;9,39;-1,45;-7,45;5,46;8,24;-2,86;-3,72;4,89;4,89;-1,16;-4,15;3,76;3,87;-1,47;-1,40;2,46;2,60;1,79;-3,31;4,29;1,88;2,05
Transportasi dan Pergudangan;0,00;2,02;8,88;6,00;-8,46;2,88;10,75;1,51;-7,46;2,56;5,23;4,32;-6,27;3,81;5,97;3,15;-9,46;6,67;7,56;3,47;-7,83;5,01;5,01;3,20;-4,36;5,00;4,91;-1,58;-4,41;7,57;2,03;0,65;-2,08;8,27;0,03;1,43
Penyediaan Akomodasi dan Makan Minum;0,00;0,31;2,22;5,11;-2,42;1,76;3,38;2,46;-1,43;2,26;3,64;1,26;-1,07;1,56;1,54;3,00;-1,16;2,52;2,63;1,09;-1,79;3,34;3,34;2,10;-4,08;3,17;2,36;3,17;-3,42;2,74;1,13;1,54;0,07;3,28;2,80;2,30
Informasi dan Komunikasi;0,00;10,19;5,89;7,01;-3,48;1,52;2,07;6,33;-0,23;7,34;2,35;1,55;-5,75;11,37;2,63;8,65;-10,23;12,46;6,34;0,37;-1,52;3,18;3,18;1,03;1,48;2,09;4,65;-1,58;3,01;12,80;5,42;-4,58;-3,26;7,01;5,67;-1,15
