Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;PAHAUMAN
Profil;Kecamatan;SENGAH TEMILA
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5278
Profil;Jumlah KK;1449
Profil;Luas Wilayah (km2);25,57
Profil;Kepadatan Penduduk;206,41
Profil;Perpindahan Penduduk;55
Profil;Jumlah Meninggal;9
Profil;Perubahan Data;3126
Agama;Wajib KTP;3782
Agama;Islam;392
Agama;Kristen;1792
Agama;Katholik;3071
Agama;Hindu;0
Agama;Budha;23
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2739
Jenis Kelamin;Perempuan;2539
Status Perkawinan;Belum Kawin;2686
Status Perkawinan;Kawin;2397
Status Perkawinan;Cerai Hidup;31
Status Perkawinan;Cerai Mati;164
Kelompok Usia;Usia 0-4 thn;352
Kelompok Usia;Usia 5-9 thn;476
Kelompok Usia;Usia 10-14 thn;468
Kelompok Usia;Usia 15-19 thn;496
Kelompok Usia;Usia 20-24 thn;547
Kelompok Usia;Usia 25-29 thn;428
Kelompok Usia;Usia 30-34 thn;463
Kelompok Usia;Usia 35-39 thn;416
Kelompok Usia;Usia 40-44 thn;379
Kelompok Usia;Usia 45-49 thn;308
Kelompok Usia;Usia 50-54 thn;285
Kelompok Usia;Usia 55-59 thn;201
Kelompok Usia;Usia 60-64 thn;180
Kelompok Usia;Usia 65-69 thn;119
Kelompok Usia;Usia 70-74 thn;77
Kelompok Usia;Usia 75 thn ke atas;83
Pertumbuhan Penduduk;Lahir thn 2018;74
Pertumbuhan Penduduk;Lahir sebelum thn 2018;5048
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;162
Usia Sekolah;Usia sekolah 5 thn;97
Usia Sekolah;Usia sekolah 6-11 thn;576
Usia Sekolah;Usia sekolah 12-14 thn;271
Usia Sekolah;Usia sekolah 15-17 thn;299
Usia Sekolah;Usia sekolah 18-22 thn;522
Tingkat Pendidikan;Tidak/belum sekolah;1411
Tingkat Pendidikan;Belum tamat SD;775
Tingkat Pendidikan;Tamat SD;1042
Tingkat Pendidikan;SLTP;726
Tingkat Pendidikan;SLTA;1006
Tingkat Pendidikan;D1 dan D2;42
Tingkat Pendidikan;S1;182
Tingkat Pendidikan;S2;11
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;20
Golongan Darah;Golongan Darah B;24
Golongan Darah;Golongan Darah AB;148
Golongan Darah;Golongan Darah O;47
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;14
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;5
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;9
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;5007
Status Pekerjaan;Belum/tidak bekerja;1518
Status Pekerjaan;Aparatur Pejabat Negara;205
Status Pekerjaan;Tenaga Pengajar;26
Status Pekerjaan;Wiraswasta;577
Status Pekerjaan;Pertanian dan Peternakan;855
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;13
Status Pekerjaan;Pelajar dan Mahasiswa;918
Status Pekerjaan;Tenaga Kesehatan;10
Status Pekerjaan;Pensiunan;26
Status Pekerjaan;Pekerjaan Lainnya;1129
