KECAMATAN;JUMLAH PENDUDUK;MEMILIKI AKTA KELAHIRAN;PERSENTASE (%);BELUM MEMILIKI AKTA KELAHIRAN
Putussibau Utara;26388;11115;42,10%;15273
Bika;4542;2350;51,70%;2192
Embaloh Hilir;5837;2823;48,40%;3014
Embaloh Hulu;5200;2834;54,50%;2366
Bunut Hilir;8393;4317;51,40%;4076
Bunut Hulu;14206;5765;40,60%;8441
Jongkong;10786;5138;47,60%;5648
Hulu Gurung;13716;6515;47,50%;7201
Selimbau;12992;5608;43,20%;7384
Semitau;9018;3588;39,80%;5430
Seberuang;10823;4578;42,30%;6245
Batang Lupar;5493;3167;57,70%;2326
Empanang;3510;1561;44,50%;1949
Badau;6642;2686;40,40%;3956
Silat Hilir;19102;8144;42,60%;10958
Silat Hulu;11202;4804;42,90%;6398
Putussibau Selatan;22423;9639;43,00%;12784
Kalis;13341;5512;41,30%;7829
Boyan Tanjung;12250;5281;43,10%;6969
Mentebah;10428;4582;43,90%;5846
Pengkadan;9266;4347;46,90%;4919
Suhaid;8930;4088;45,80%;4842
Puring Kencana;2284;1039;45,50%;1245
JUMLAH;246772;109481;44,40%;137291
