,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
PUTUSSIBAU SELATAN,"1,001",KEDAMIN HULU,"3,870","3,807","7,677"
PUTUSSIBAU SELATAN,"1,002",KEDAMIN HILIR,"2,527","2,508","5,035"
PUTUSSIBAU SELATAN,"2,003",SUNGAI ULUK,758,699,"1,457"
PUTUSSIBAU SELATAN,"2,004",JARAS,374,365,739
PUTUSSIBAU SELATAN,"2,005",MELAPI,589,579,"1,168"
PUTUSSIBAU SELATAN,"2,014",KEDAMIN DARAT,888,827,"1,715"
PUTUSSIBAU SELATAN,"2,015",TANJUNG JATI,311,348,659
PUTUSSIBAU SELATAN,"2,016",SAYUT,677,600,"1,277"
PUTUSSIBAU SELATAN,"2,017",URANG UNSA,269,250,519
PUTUSSIBAU SELATAN,"2,018",SUKA MAJU,679,647,"1,326"
PUTUSSIBAU SELATAN,"2,019",CEMPAKA BARU,422,393,815
PUTUSSIBAU SELATAN,"2,020",BERINGIN JAYA,261,229,490
PUTUSSIBAU SELATAN,"2,021",BUNGAN JAYA,382,344,726
PUTUSSIBAU SELATAN,"2,022",TANJUNGLOKANG,291,236,527
PUTUSSIBAU SELATAN,"2,023",KEREHO,275,255,530
PUTUSSIBAU SELATAN,"2,024",INGKO' TAMBE,406,417,823
JUMLAH,,,"12,979","12,504","25,483"
