;;;TAMBAHAN (US$.Ribu) PMDN;TENAGA KERJA INDONESIA PMDN;TENAGA KERJA ASING PMDN;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
SEKTOR PRIMER;JUMLAH PROYEK PMA;TAMBAHAN (US$.Ribu) PMA;TENAGA KERJA INDONESIA PMA;;JUMLAH PROYEK PMDN;TAMBAHAN (US$.Ribu) PMDN;TENAGA KERJA INDONESIA PMDN;TENAGA KERJA ASING PMDN;;PMA;PMDN;TOTAL
TANAMAN PANGAN, PERKEBUNAN, DAN PETERNAKAN;202;188.797;11.608;19;197;4.312.790;9.994; -   ;;2.529.875,78;4.312.790,40;6.842.666,18
KEHUTANAN;30;14.208;557; -   ;4; -   ; -   ; -   ;;190.381,84; -   ;190.381,84
PERIKANAN;1; -   ; -   ; -   ;17;63;17; -   ;; -   ;63,2;63,2
PERTAMBANGAN;69;1.462;22;2;4; -   ; -   ; -   ;;19.586,78; -   ;19.586,78
SEKTOR SEKUNDER;;;;;;;;;;;; -   
INDUSTRI KENDARAAN BERMOTOR DAN ALAT TRANSPORTASI LAIN;10;0; -   ; -   ;8;268.512;872; -   ;;5,36;268.511,50;268.516,86
INDUSTRI MESIN, ELEKTRONIK, INSTRUMEN KEDOKTERAN, PERALATAN LISTRIK, PRESISI, OPTIK DAN JAM;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   
INDUSTRI KARET DAN PLASTIK;17;617;35; -   ;12;72.139;145; -   ;;8.270,48;72.139,40;80.409,88
INDUSTRI KAYU;23;2.742;15; -   ;17;9.969;1.951; -   ;;36.744,14;9.969,40;46.713,54
INDUSTRI KERTAS, BARANG DARI KERTAS DAN PERCETAKAN; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   
INDUSTRI KIMIA DAN FARMASI;7;857;233;3;24; -   ; -   ; -   ;;11.481,12; -   ;11.481,12
INDUSTRI KULIT, BARANG DARI KULIT DAN SEPATU; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   
INDUSTRI MINERAL NON LOGAM;9;492;9; -   ;9;18.005; -   ; -   ;;6.591,46;18.004,90;24.596,36
INDUSTRI LOGAM DASAR, BARANG LOGAM, BUKAN MESIN DAN PERALATANNYA;27;126.947;242; -   ;20;53.101;24; -   ;;1.701.091,14;53.100,70;1.754.191,84
INDUSTRI MAKANAN;170;64.634;950;7;137;1.351.124;806;3;;866.088,90;1.351.123,50;2.217.212,40
INDUSTRI TEKSTIL; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;; -   ; -   ; -   
INDUSTRI LAINNYA;4;49; -   ; -   ;9;100; -   ; -   ;;659,28;100;759,28
SEKTOR TERSIER; -   ;;;;;;;;;;; -   
HOTEL DAN RESTORAN;18;4.392;111; -   ;7;7.524;31; -   ;;58.851,46;7.523,70;66.375,16
KONSTRUKSI;8;228;3; -   ; -   ; -   ; -   ; -   ;;3.052,52; -   ;3.052,52
LISTRIK, GAS DAN AIR;20;21.716;925;366;17;82.268;101; -   ;;290.993,06;82.268,20;373.261,26
PERDAGANGAN DAN REPARASI;8;1.411;5; -   ;41;23.059;86; -   ;;18.912,76;23.059,20;41.971,96
PERUMAHAN, KAWASAN INDUSTRI DAN PERKANTORAN;10;27.354;59;1;51;48.920;202; -   ;;366.543,60;48.920,00;415.463,60
TRANSPORTASI, GUDANG DAN TELEKOMUNIKASI;14;20.523;32;1;3;558;50; -   ;;275.005,52;557,5;275.563,02
JASA LAINNYA;5;15.511;29;9;18;343.253;149; -   ;;207.842,04;343.252,50;551.094,54
;653;491.938,60;14.835;408;595;6.591.384,10;14.428;3;;6.591.977,24;6.591.384,10;13.183.361,34
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
 ;;;;;;;;;;;;
