Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA UNGAI
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1002
Profil;Jumlah KK;341
Profil;Luas Wilayah (km2);63,84
Profil;Kepadatan Penduduk;15,70
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;411
Profil;Wajib KTP;720
Agama;Islam;0
Agama;Kristen;986
Agama;Katholik;16
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;518
Jenis Kelamin;Perempuan;484
Status Perkawinan;Belum Kawin;437
Status Perkawinan;Kawin;525
Status Perkawinan;Cerai Hidup;11
Status Perkawinan;Cerai Mati;29
Kelompok Usia;Usia 0-4 thn;59
Kelompok Usia;Usia 5-9 thn;96
Kelompok Usia;Usia 10-14 thn;90
Kelompok Usia;Usia 15-19 thn;90
Kelompok Usia;Usia 20-24 thn;66
Kelompok Usia;Usia 25-29 thn;76
Kelompok Usia;Usia 30-34 thn;100
Kelompok Usia;Usia 35-39 thn;87
Kelompok Usia;Usia 40-44 thn;77
Kelompok Usia;Usia 45-49 thn;62
Kelompok Usia;Usia 50-54 thn;59
Kelompok Usia;Usia 55-59 thn;47
Kelompok Usia;Usia 60-64 thn;35
Kelompok Usia;Usia 65-69 thn;26
Kelompok Usia;Usia 70-74 thn;19
Kelompok Usia;Usia 75 thn ke atas;13
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;964
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;33
Usia Sekolah;Usia sekolah 5 thn;13
Usia Sekolah;Usia sekolah 6-11 thn;108
Usia Sekolah;Usia sekolah 12-14 thn;55
Usia Sekolah;Usia sekolah 15-17 thn;69
Usia Sekolah;Usia sekolah 18-22 thn;75
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;258
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;36
Kelompok Usia Pendidikan;Usia 7-12 thn SD;88
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;72
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;53
Tingkat Pendidikan;Tidak/belum sekolah;504
Tingkat Pendidikan;Belum tamat SD;191
Tingkat Pendidikan;Tamat SD;161
Tingkat Pendidikan;SLTP;77
Tingkat Pendidikan;SLTA;59
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;985
Status Pekerjaan;Belum/tidak bekerja;323
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;35
Status Pekerjaan;Pertanian dan Peternakan;360
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;90
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;181
