Pendidikan Tertinggi Yang Ditamatkan;Sekolah;Mengurus Rumah Tangga;Lainnya;Jumlah Bukan Angkatan Kerja
Tidak/Belum Pernah Sekolah;0;63002;43312;106314
Tidak/Belum Tamat SD;6037;100684;34806;141527
Sekolah Dasar;81101;137884;25159;244144
SLTP Umum;182808;99907;12313;295028
SLTP Kejuruan;6342;4042;573;10957
SMTA Umum;48701;77895;12881;139477
SMTA Kejuruan;11349;23674;6564;41587
Diploma I/II;177;1024;630;1831
Diploma III / Akademi;236;3346;1840;5422
Diploma IV / Universitas;723;8769;2054;11546
Total;337474;520227;140132;997833
