KABUPATEN / KOTA;;Kematian Neonatal Jumlah Kematian 0-6 hari;Kematian Neonatal Jumlah Kematian 7-28 hari;Sebab Kematian BBLR;Sebab Kematian Asfiksia;Sebab Kematian Tetanus Neonaturum;Sebab Kematian Sepsis;Sebab Kematian Kelainan Kongenital;Sebab Kematian Ikterus;Sebab Kematian Lain-lain
Sambas ;85;70;14;34;19;0;7;0;0;24
Bengkayang ;40;30;4;7;11;0;1;7;0;8
Landak ;55;18;0;5;6;0;1;4;0;2
Mempawah;9;21;4;1;7;4;1;6;0;6
Sanggau ;49;39;2;13;13;0;1;7;0;7
Ketapang ;51;52;5;15;21;1;5;3;0;12
Sintang ;59;62;15;14;30;0;17;1;0;15
Kapuas Hulu ;68;55;7;14;29;0;1;5;0;13
Sekadau ;35;33;3;6;6;0;2;6;0;16
Melawi ;40;19;3;5;11;0;0;3;0;3
Kayong utara ;22;24;3;10;9;3;2;0;0;3
Kubu Raya ;33;29;4;6;15;1;0;3;0;8
Pontianak ;21;28;7;9;12;1;7;5;0;1
Singkawang ;37;21;8;10;7;0;1;4;0;7
Kalbar Barat;604;501;79;149;196;10;46;54;0;125
