Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;KEBIAU BARU
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;445
Profil;Jumlah KK;133
Profil;Luas Wilayah (km2);9,99
Profil;Kepadatan Penduduk;44,52
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;253
Profil;Wajib KTP;290
Agama;Islam;62
Agama;Kristen;351
Agama;Katholik;32
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;244
Jenis Kelamin;Perempuan;201
Status Perkawinan;Belum Kawin;224
Status Perkawinan;Kawin;203
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;13
Kelompok Usia;Usia 0-4 thn;36
Kelompok Usia;Usia 5-9 thn;58
Kelompok Usia;Usia 10-14 thn;50
Kelompok Usia;Usia 15-19 thn;37
Kelompok Usia;Usia 20-24 thn;36
Kelompok Usia;Usia 25-29 thn;38
Kelompok Usia;Usia 30-34 thn;35
Kelompok Usia;Usia 35-39 thn;37
Kelompok Usia;Usia 40-44 thn;38
Kelompok Usia;Usia 45-49 thn;23
Kelompok Usia;Usia 50-54 thn;22
Kelompok Usia;Usia 55-59 thn;9
Kelompok Usia;Usia 60-64 thn;10
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;424
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;19
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;69
Usia Sekolah;Usia sekolah 12-14 thn;33
Usia Sekolah;Usia sekolah 15-17 thn;20
Usia Sekolah;Usia sekolah 18-22 thn;38
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;137
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;18
Kelompok Usia Pendidikan;Usia 7-12 thn SD;74
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;21
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;16
Tingkat Pendidikan;Tidak/belum sekolah;167
Tingkat Pendidikan;Belum tamat SD;71
Tingkat Pendidikan;Tamat SD;104
Tingkat Pendidikan;SLTP;35
Tingkat Pendidikan;SLTA;56
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;11
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;421
Status Pekerjaan;Belum/tidak bekerja;163
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;54
Status Pekerjaan;Pertanian dan Peternakan;88
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;48
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;87
