,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
BUNUT HILIR,"2,001",BUNUT HILIR,381,369,750
BUNUT HILIR,"2,002",BUNUT HULU,563,562,"1,125"
BUNUT HILIR,"2,003",TELUK AUR,484,448,932
BUNUT HILIR,"2,004",NANGA TUAN,405,388,793
BUNUT HILIR,"2,006",UJUNG PANDANG,366,351,717
BUNUT HILIR,"2,007",EMPANGAU,550,510,"1,060"
BUNUT HILIR,"2,008",TEMBANG,303,347,650
BUNUT HILIR,"2,009",BUNUT TENGAH,325,327,652
BUNUT HILIR,"2,010",ENTIBAB,585,537,"1,122"
BUNUT HILIR,"2,011",KAPUAS RAYA,181,189,370
BUNUT HILIR,"2,012",EMPANGAU HILIR,386,369,755
JUMLAH,,,"4,529","4,397","8,926"
