﻿_id,BULAN,USIA 15-24 TH,USIA 25-44 TH,USIA 45-59 TH
1,JANUARI,167.0,627.0,316.0
2,FEBRUARI,147.0,647.0,311.0
3,MARET,168.0,722.0,346.0
4,APRIL,185.0,674.0,331.0
5,MEI,163.0,672.0,306.0
6,JUNI,156.0,686.0,339.0
7,JULI,164.0,641.0,329.0
8,AGUSTUS,177.0,660.0,324.0
9,SEPTEMBER,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A
13,TOTAL,1327.0,5329.0,2602.0
14,9258.0,"","",""
15,"","","",""
16,"","","",""
17,"","","",""
18,"","","",""
19,"","","",""
20,"","","",""
21,"","","",""
22,"","","",""
23,"","","",""
24,"","","",""
