Kelompok Data;Uraian ;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;NANGA TAYAP
Profil;Kecamatan;NANGA TAYAP
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5058
Profil;Jumlah KK;1629
Profil;Luas Wilayah (km2);133,72
Profil;Kepadatan Penduduk;37,82
Profil;Perpindahan Penduduk;24
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;4145
Profil;Wajib KTP;3574
Agama;Islam;4402
Agama;Kristen;60
Agama;Katholik;539
Agama;Hindu;0
Agama;Budha;49
Agama;Konghucu;4
Agama;Kepercayaan terhadap Tuhan YME;4
Jenis Kelamin;Laki-Laki;2651
Jenis Kelamin;Perempuan;2407
Status Perkawinan;Belum Kawin;2356
Status Perkawinan;Kawin;2483
Status Perkawinan;Cerai Hidup;69
Status Perkawinan;Cerai Mati;150
Kelompok Usia;Usia 0-4 thn;337
Kelompok Usia;Usia 5-9 thn;441
Kelompok Usia;Usia 10-14 thn;485
Kelompok Usia;Usia 15-19 thn;549
Kelompok Usia;Usia 20-24 thn;431
Kelompok Usia;Usia 25-29 thn;413
Kelompok Usia;Usia 30-34 thn;404
Kelompok Usia;Usia 35-39 thn;470
Kelompok Usia;Usia 40-44 thn;414
Kelompok Usia;Usia 45-49 thn;315
Kelompok Usia;Usia 50-54 thn;259
Kelompok Usia;Usia 55-59 thn;192
Kelompok Usia;Usia 60-64 thn;148
Kelompok Usia;Usia 65-69 thn;89
Kelompok Usia;Usia 70-74 thn;48
Kelompok Usia;Usia 75 thn ke atas;63
Pertumbuhan Penduduk;Lahir thn 2018;86
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4852
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;170
Usia Sekolah;Usia sekolah 5 thn;74
Usia Sekolah;Usia sekolah 6-11 thn;556
Usia Sekolah;Usia sekolah 12-14 thn;296
Usia Sekolah;Usia sekolah 15-17 thn;330
Usia Sekolah;Usia sekolah 18-22 thn;448
Tingkat Pendidikan;Tidak/belum sekolah;1185
Tingkat Pendidikan;Belum tamat SD;659
Tingkat Pendidikan;Tamat SD;1786
Tingkat Pendidikan;SLTP;639
Tingkat Pendidikan;SLTA;629
Tingkat Pendidikan;D1 dan D2;16
Tingkat Pendidikan;S1;100
Tingkat Pendidikan;S2;3
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;37
Golongan Darah;Golongan Darah B;56
Golongan Darah;Golongan Darah AB;20
Golongan Darah;Golongan Darah O;85
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;4
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;21
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;4827
Status Pekerjaan;Belum/tidak bekerja;1340
Status Pekerjaan;Aparatur Pejabat Negara;68
Status Pekerjaan;Tenaga Pengajar;44
Status Pekerjaan;Wiraswasta;1135
Status Pekerjaan;Pertanian dan Peternakan;400
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;811
Status Pekerjaan;Tenaga Kesehatan;11
Status Pekerjaan;Pensiunan;10
Status Pekerjaan;Pekerjaan Lainnya;1235
