Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Sungai Raya;5;4;1;0;5;5
Samalantan;7;6;1;0;6;7
Ledo;12;4;8;0;1;8
Bengkayang;4;2;2;0;0;1
Seluas;6;2;3;1;2;4
Sanggau Ledo;5;2;3;0;3;3
Jagoi Babang;6;1;5;0;3;4
Monterado;11;7;4;0;2;8
Teriak;18;5;8;5;4;3
Suti Semarang;8;2;2;4;0;1
Capkala;6;4;2;0;4;2
Siding;8;1;6;1;0;1
Lumar;5;3;2;0;0;5
Sungai Betung;4;2;2;0;1;4
Sungai Raya Kepulauan;5;4;1;0;4;4
Lembah Bawang;8;1;6;1;3;4
Tujuh Belas;4;2;2;0;2;3
Jumlah;122;52;58;12;40;67
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
