Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;357.666,05;357.943,91;356.116,05;356.393,91;12.236;12.336;;
Jagung;953;346,54;346,54;-606,46;-606,46;10.083;10.091;;
Kedelai;101;54,99;44,85;-46,48;-56,62;14.731;14.731;;
Bawang merah;27;14,88;11,94;-11,74;-14,68;35.236;35.450;;
Bawang putih;24;33,40;30,70;9,50;6,80;24.093;24.050;;
Cabai besar;13;6,92;6,92;-6,08;-6,08;58.431;56.550;;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;79.164;80.629;;
Daging sapi/kerbau;36;45,21;45,21;8,86;8,86;150.357;151.071;;
Daging ayam ras;172;1.739,94;1.741,36;1.567,94;1.569,36;41.757;41.614;;
Telur ayam ras;173;220,48;141,78;47,48;-31,22;30.114;30.129;;
Gula pasir;199;111,92;111,92;-87,08;-87,08;14.536;14.536;;
Minyak goreng ;128;5.697,00;5.661,00;5.569,00;5.533,00;17.279;17.493;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
