Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,BERLIMANG
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3307
Profil,Jumlah KK,969
Profil,Luas Wilayah (km2),"34,39"
Profil,Kepadatan Penduduk,"96,17"
Profil,Perpindahan Penduduk,14
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,2234
Profil,Wajib KTP,2341
Agama,Islam,3307
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1701
Jenis Kelamin,Perempuan,1606
Status Perkawinan,Belum Kawin,1573
Status Perkawinan,Kawin,1584
Status Perkawinan,Cerai Hidup,34
Status Perkawinan,Cerai Mati,116
Kelompok Usia,Usia 0-4 thn,220
Kelompok Usia,Usia 5-9 thn,319
Kelompok Usia,Usia 10-14 thn,308
Kelompok Usia,Usia 15-19 thn,324
Kelompok Usia,Usia 20-24 thn,273
Kelompok Usia,Usia 25-29 thn,220
Kelompok Usia,Usia 30-34 thn,279
Kelompok Usia,Usia 35-39 thn,296
Kelompok Usia,Usia 40-44 thn,264
Kelompok Usia,Usia 45-49 thn,209
Kelompok Usia,Usia 50-54 thn,155
Kelompok Usia,Usia 55-59 thn,135
Kelompok Usia,Usia 60-64 thn,131
Kelompok Usia,Usia 65-69 thn,83
Kelompok Usia,Usia 70-74 thn,51
Kelompok Usia,Usia 75 thn ke atas,40
Pertumbuhan Penduduk,Lahir thn 2018,43
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3169
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,100
Usia Sekolah,Usia sekolah 5 thn,51
Usia Sekolah,Usia sekolah 6-11 thn,405
Usia Sekolah,Usia sekolah 12-14 thn,171
Usia Sekolah,Usia sekolah 15-17 thn,189
Usia Sekolah,Usia sekolah 18-22 thn,298
Tingkat Pendidikan,Tidak/belum sekolah,603
Tingkat Pendidikan,Belum tamat SD,103
Tingkat Pendidikan,Tamat SD,994
Tingkat Pendidikan,SLTP,426
Tingkat Pendidikan,SLTA,190
Tingkat Pendidikan,D1 dan D2,8
Tingkat Pendidikan,S1,41
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,0
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,3304
Status Pekerjaan,Belum/tidak bekerja,599
Status Pekerjaan,Aparatur Pejabat Negara,17
Status Pekerjaan,Tenaga Pengajar,9
Status Pekerjaan,Wiraswasta,249
Status Pekerjaan,Pertanian dan Peternakan,1617
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,728
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,3
Status Pekerjaan,Pekerjaan Lainnya,84
