﻿_id,Nama Kecamatan,Jumlah Desa,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Kuat,Jumlah Desa dengan Sinyal Telepon Seluler / Handphone Lemah,Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone,Terdapat fasilitas internet di kantor kepala Desa,Warga Desa memiliki akses internet
1,AIR BESAR,16,8,8,0,7,16
2,BANYUKE HULU,7,1,6,0,1,2
3,JELIMPO,13,4,8,1,4,3
4,KUALA BEHE,11,4,7,0,4,5
5,MANDOR,17,10,7,0,7,16
6,MEMPAWAH HULU,17,4,9,4,8,7
7,MENJALIN,8,1,6,1,6,5
8,MENYUKE,16,3,8,5,5,5
9,MERANTI,6,0,3,3,2,4
10,NGABANG,19,9,10,0,10,10
11,SEBANGKI,5,0,5,0,4,5
12,SENGAH TEMILA,14,7,6,1,7,9
13,SOMPAK,7,1,6,0,3,4
14,"",156,52,89,15,68,91
