﻿Pendidikan Tertinggi Yang Ditamatkan,Bekerja,Pengangguran,Jumlah Angkatan Kerja,Persentase Bekerja Terhadap Angkatan Kerja
Tidak/Belum Pernah Sekolah,134709,1739,136448,98.73
Tidak/Belum Tamat SD,422727,9049,431776,97.9
Sekolah Dasar,628678,16455,645133,97.45
SLTP Umum,321670,13157,334827,96.07
SLTP Kejuruan,11294,0,11294,100
SMTA Umum,299441,30133,329574,90.86
SMTA Kejuruan,94708,8834,103542,91.47
Diploma I/II,15058,194,15252,98.73
Diploma III / Akademi,33006,1701,34707,95.1
Diploma IV / Universitas,92532,5081,97613,94.79
Total,2053823,86343,2140166,95.97
