,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
EMBALOH HULU,"2,001",BANUA MARTINUS,283,285,568
EMBALOH HULU,"2,002",MENUA SADAP,227,211,438
EMBALOH HULU,"2,003",PULAU MANAK,330,331,661
EMBALOH HULU,"2,004",BANUA UJUNG,422,376,798
EMBALOH HULU,"2,005",SAUJUNG GILING  MANIK,255,214,469
EMBALOH HULU,"2,006",ULAK PAUK,345,322,667
EMBALOH HULU,"2,007",LANGAN BARU,254,221,475
EMBALOH HULU,"2,008",BATU LINTANG,250,263,513
EMBALOH HULU,"2,009",RANTAU PRAPAT,173,175,348
EMBALOH HULU,"2,010",TAMAO,247,243,490
JUMLAH,,,"2,786","2,641","5,427"
