Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;PENGKADAN BARU
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1714
Profil;Jumlah KK;568
Profil;Luas Wilayah (km2);28,41
Profil;Kepadatan Penduduk;60,33
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;723
Profil;Wajib KTP;1252
Agama;Islam;1445
Agama;Kristen;13
Agama;Katholik;256
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;898
Jenis Kelamin;Perempuan;816
Status Perkawinan;Belum Kawin;678
Status Perkawinan;Kawin;960
Status Perkawinan;Cerai Hidup;35
Status Perkawinan;Cerai Mati;41
Kelompok Usia;Usia 0-4 thn;105
Kelompok Usia;Usia 5-9 thn;159
Kelompok Usia;Usia 10-14 thn;139
Kelompok Usia;Usia 15-19 thn;131
Kelompok Usia;Usia 20-24 thn;128
Kelompok Usia;Usia 25-29 thn;112
Kelompok Usia;Usia 30-34 thn;141
Kelompok Usia;Usia 35-39 thn;153
Kelompok Usia;Usia 40-44 thn;160
Kelompok Usia;Usia 45-49 thn;128
Kelompok Usia;Usia 50-54 thn;82
Kelompok Usia;Usia 55-59 thn;68
Kelompok Usia;Usia 60-64 thn;68
Kelompok Usia;Usia 65-69 thn;63
Kelompok Usia;Usia 70-74 thn;33
Kelompok Usia;Usia 75 thn ke atas;44
Pertumbuhan Penduduk;Lahir thn 2018;23
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1653
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;54
Usia Sekolah;Usia sekolah 5 thn;29
Usia Sekolah;Usia sekolah 6-11 thn;182
Usia Sekolah;Usia sekolah 12-14 thn;87
Usia Sekolah;Usia sekolah 15-17 thn;85
Usia Sekolah;Usia sekolah 18-22 thn;123
Tingkat Pendidikan;Tidak/belum sekolah;499
Tingkat Pendidikan;Belum tamat SD;197
Tingkat Pendidikan;Tamat SD;570
Tingkat Pendidikan;SLTP;253
Tingkat Pendidikan;SLTA;162
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;19
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;19
Golongan Darah;Golongan Darah B;19
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;33
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;7
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;6
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1618
Status Pekerjaan;Belum/tidak bekerja;507
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;95
Status Pekerjaan;Pertanian dan Peternakan;700
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;143
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;250
