KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;BATUK MULAU
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1468
Profil;Jumlah KK;407
Profil;Luas Wilayah (km2);102,95
Profil;Kepadatan Penduduk;0,27
Profil;Perpindahan Penduduk;7
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1096
Profil;Wajib KTP;1053
Agama;Islam;341
Agama;Kristen;845
Agama;Katholik;282
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;760
Jenis Kelamin;Perempuan;708
Status Perkawinan;Belum Kawin;725
Status Perkawinan;Kawin;676
Status Perkawinan;Cerai Hidup;17
Status Perkawinan;Cerai Mati;50
Kelompok Usia;Usia 0-4 thn;98
Kelompok Usia;Usia 5-9 thn;136
Kelompok Usia;Usia 10-14 thn;153
Kelompok Usia;Usia 15-19 thn;140
Kelompok Usia;Usia 20-24 thn;122
Kelompok Usia;Usia 25-29 thn;112
Kelompok Usia;Usia 30-34 thn;138
Kelompok Usia;Usia 35-39 thn;150
Kelompok Usia;Usia 40-44 thn;133
Kelompok Usia;Usia 45-49 thn;93
Kelompok Usia;Usia 50-54 thn;59
Kelompok Usia;Usia 55-59 thn;50
Kelompok Usia;Usia 60-64 thn;43
Kelompok Usia;Usia 65-69 thn;20
Kelompok Usia;Usia 70-74 thn;15
Kelompok Usia;Usia 75 thn ke atas;18
Pertumbuhan Penduduk;Lahir thn 2018;18
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;1429
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;59
Usia Sekolah;Usia sekolah 5 thn;30
Usia Sekolah;Usia sekolah 6-11 thn;170
Usia Sekolah;Usia sekolah 12-14 thn;89
Usia Sekolah;Usia sekolah 15-17 thn;91
Usia Sekolah;Usia sekolah 18-22 thn;122
Tingkat Pendidikan;Tidak / belum sekolah;405
Tingkat Pendidikan;Belum tamat SD;228
Tingkat Pendidikan;Tamat SD;454
Tingkat Pendidikan;SLTP;183
Tingkat Pendidikan;SLTA;158
Tingkat Pendidikan;D1 dan D2;9
Tingkat Pendidikan;D3;5
Tingkat Pendidikan;S1;25
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;3
Golongan Darah;Golongan Darah A +;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB +;1
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O +;4
Golongan Darah;Golongan Darah O-;6
Golongan Darah;Golongan Darah Tidak Diketahui;1444
Status Pekerjaan;Belum / tidak bekerja;422
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;100
Status Pekerjaan;Pertanian dan Peternakan;574
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;242
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;108
