Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;TENGUWE
Profil;Kecamatan;AIR BESAR
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2569
Profil;Jumlah KK;712
Profil;Luas Wilayah (km2);49,47
Profil;Kepadatan Penduduk;51,93
Profil;Perpindahan Penduduk;12
Profil;Jumlah Meninggal;4
Profil;Perubahan Data;1429
Profil;Wajib KTP;1749
Agama;Islam;852
Agama;Kristen;488
Agama;Katholik;1229
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1385
Jenis Kelamin;Perempuan;1184
Status Perkawinan;Belum Kawin;1269
Status Perkawinan;Kawin;1219
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;75
Kelompok Usia;Usia 0-4 thn;180
Kelompok Usia;Usia 5-9 thn;258
Kelompok Usia;Usia 10-14 thn;272
Kelompok Usia;Usia 15-19 thn;260
Kelompok Usia;Usia 20-24 thn;247
Kelompok Usia;Usia 25-29 thn;229
Kelompok Usia;Usia 30-34 thn;244
Kelompok Usia;Usia 35-39 thn;226
Kelompok Usia;Usia 40-44 thn;165
Kelompok Usia;Usia 45-49 thn;145
Kelompok Usia;Usia 50-54 thn;114
Kelompok Usia;Usia 55-59 thn;81
Kelompok Usia;Usia 60-64 thn;67
Kelompok Usia;Usia 65-69 thn;44
Kelompok Usia;Usia 70-74 thn;23
Kelompok Usia;Usia 75 thn ke atas;14
Pertumbuhan Penduduk;Lahir thn 2018;49
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2454
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;89
Usia Sekolah;Usia sekolah 5 thn;39
Usia Sekolah;Usia sekolah 6-11 thn;320
Usia Sekolah;Usia sekolah 12-14 thn;171
Usia Sekolah;Usia sekolah 15-17 thn;162
Usia Sekolah;Usia sekolah 18-22 thn;244
Tingkat Pendidikan;Tidak/belum sekolah;906
Tingkat Pendidikan;Belum tamat SD;560
Tingkat Pendidikan;Tamat SD;706
Tingkat Pendidikan;SLTP;167
Tingkat Pendidikan;SLTA;205
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;18
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;2549
Status Pekerjaan;Belum/tidak bekerja;833
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;119
Status Pekerjaan;Pertanian dan Peternakan;740
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;347
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;523
