NO;KOMODITI;SATUAN;SENIN, 30 DES 2019;SELASA, 31 DES 2019;RATA RATA;Perubahan (persen)
1;BERAS PREMIUM;Kg;13.300;13.300;13.300;0,00
2;BERAS MEDIUM;Kg;11.300;11.300;11.300;0,00
3;BERAS TERMURAH ;Kg;10.300;10.300;10.300;0,00
4;KACANG TANAH;Kg;22.000;22.000;22.000;0,00
5;KEDELAI;Kg;10.000;10.000;10.000;0,00
6;JAGUNG PIPILAN;Kg;8.500;8.500;8.500;0,00
7;BAWANG MERAH ;Kg;36.000;36.000;36.000;0,00
8;BAWANG PUTIH;Kg;24.000;24.000;24.000;0,00
9;CABAI MERAH BESAR;Kg;20.000;20.000;20.000;0,00
10;CABAI KERITING;Kg;19.000;19.000;19.000;0,00
11;CABAI RAWIT;Kg;29.300;70.000;49.650;138,91
12;DAGING AYAM RAS;Kg;27.300;26.000;26.650;-4,76
13;DAGING SAPI ;Kg;140.000;140.000;140.000;0,00
14;TELUR AYAM RAS;Kg;24.500;24.500;24.500;0,00
15;MINYAK GORENG CURAH;Kg;12.000;12.000;12.000;0,00
16;KELAPA PARUT;Kg;10.000;10.000;10.000;0,00
17;GULA PASIR;Kg;12.600;12.600;12.600;0,00
18;TERIGU;Kg;8.500;8.500;8.500;0,00
