Kabupaten/Kota;4G/LTE;3G/H/H + EVD0;2,5G/E/GPRS;Tidak ada None
Kabupaten Sambas;114;67;9;2
Kabupaten Bengkayang;39;39;19;22
Kabupaten Landak;34;21;32;51
Kabupaten Mempawah;44;17;5;1
Kabupaten Sanggau;46;57;42;21
Kabupaten Ketapang;80;50;39;46
Kabupaten Sintang;137;83;71;65
Kabupaten Kapuas Hulu;88;35;76;52
Kabupaten Sekadau;28;13;14;27
Kabupaten Melawi;22;23;32;36
Kabupaten Kayong Utara;28;12;3;-
Kabupaten Kubu Raya;47;60;12;8
Kota Pontianak;29;-;-;-
Kota Singkawang;20;6;-;-
Kalimantan Barat;756;483;354;331
