 Sumber Data ; 30 Juni 2022 
 Provinsi ; KALIMANTAN BARAT 
 Kabupaten ; KAPUAS HULU 
 Kecamatan ; EMBALOH HILIR 
 Jumlah Desa ; 9 
 Jumlah Kelurahan ; - 
 Jumlah Penduduk ; 5.974 
 Jumlah KK ; 2.016 
 Luas Wilayah (km2) ; 662,51 
 Kepadatan Penduduk ; 9 
 Perpindahan Penduduk ; 24 
 Jumlah Meninggal ; 15 
 Perubahan Data ; 5.191 
 Wajib KTP ; 4.348 
 Agama ;
 Islam ; 3.152 
 Kristen ; 472 
 Katholik ; 2.346 
 Hindu ; - 
 Budha ; 4 
 Konghucu ; - 
 Kepercayaan terhadap Tuhan YME ; - 
 Jenis Kelamin ;
 LakiLaki ; 3.057 
 Perempuan ; 2.917 
 Status Perkawinan ;
 Belum Kawin ; 2.660 
 Kawin ; 2.978 
 Cerai Hidup ; 72 
 Cerai Mati ; 264 
 Kelompok Usia ;
 Usia 04 thn ; 370 
 Usia 59 thn ; 503 
 Usia 1014 thn ; 586 
 Usia 1519 thn ; 418 
 Usia 2024 thn ; 552 
 Usia 2529 thn ; 474 
 Usia 3034 thn ; 442 
 Usia 3539 thn ; 481 
 Usia 4044 thn ; 479 
 Usia 4549 thn ; 437 
 Usia 5054 thn ; 389 
 Usia 5559 thn ; 291 
 Usia 6064 thn ; 227 
 Usia 6569 thn ; 141 
 Usia 7074 thn ; 91 
 Usia 75 thn ke atas ; 93 
 Pertumbuhan Penduduk ;
;
 Pertumbuhan penduduk thn 2017 (%) ; 2,00 
 Pertumbuhan penduduk thn 2018 (%) ; 1,00 
 Pertumbuhan penduduk thn 2019 (%) ; 1,00 
 Usia Sekolah ;
 Usia sekolah 56 thn ; 199 
 Usia sekolah 712 thn ; 662 
 Usia sekolah 1215 thn ; 333 
 Usia sekolah 1618 thn ; 211 
;
 Kelompok Usia Pendidikan ;
 Usia 418 thn Khusus ;
 Usia 56 thn PAUD ;
 Usia� 712 thn SD ;
 Usia 1215 thn SMP ;
 Usia 1618 thn SMA ;
;
 Tingkat Pendidikan ;
 Tidak/belum sekolah ; 1.451 
 Belum tamat SD ; 971 
 Tamat SD ; 1.702 
 SLTP ; 785 
 SLTA ; 886 
 D1 dan D2 ; 26 
 D3 ; 37 
 S1 ; 115 
 S2 ; 1 
 S3 ; - 
 Golongan Darah ;
 Golongan Darah A ; 841 
 Golongan Darah B ; 146 
 Golongan Darah AB ; 52 
 Golongan Darah O ; 131 
 Golongan Darah A+ ; 21 
 Golongan Darah A ; - 
 Golongan Darah B+ ; 36 
 Golongan Darah B ; 2 
 Golongan Darah AB+ ; 9 
 Golongan Darah AB ; 1 
 Golongan Darah O+ ; 25 
 Golongan Darah O ; 9 
 Golongan Darah Tidak Diketahui ; 4.701 
 Status Pekerjaan ;
 Belum/tidak bekerja ; 1.247 
 Aparatur Pejabat Negara ; 94 
 Tenaga Pengajar ; 35 
 Wiraswasta ; 485 
 Pertanian dan Peternakan ; 1.502 
 Nelayan ; 144 
 Agama dan Kepercayaan ; 2 
 Pelajar dan Mahasiswa ; 1.030 
 Tenaga Kesehatan ; 7 
 Pensiunan ; 11 
 Pekerjaan Lainnya ; 1.417 
