﻿_id,Nama Kecamatan,Jumlah Desa,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Kuat,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Lemah,Jumlah Desa yang Tidak Ada Sinyal Telpon Seluler/Handphone,Terdapat fasilitas internet di kantor kepala Desa,Warga Desa memiliki akses internet
1,ANJONGAN,4,3,1,0,4,4
2,MEMPAWAH HILIR,5,5,0,0,5,5
3,MEMPAWAH TIMUR,6,5,1,0,6,6
4,SADANIANG,6,2,1,3,0,3
5,SEGEDONG,6,6,0,0,6,6
6,SIANTAN,5,5,0,0,5,5
7,SUNGAI KUNYIT,12,11,1,0,10,12
8,SUNGAI PINYUH,8,7,1,0,8,6
9,TOHO,8,5,3,0,4,8
10,Jumlah,60,49,8,3,48,55
