Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 December 2020;;
Profil;Kelurahan;PAJINTAN;;
Profil;Kecamatan;SINGKAWANG TIMUR;;
Profil;Kabupaten;KOTA SINGKAWANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;8451;;
Profil;Jumlah KK;2407;;
Profil;Luas Wilayah (km2);32,79;;
Profil;Kepadatan Penduduk;16,77;;
Profil;Perpindahan Penduduk;24;;
Profil;Jumlah Meninggal;13;;
Profil;Perubahan Data;7687;;
Profil;Wajib KTP;5928;;
Agama;Islam;1640;;
Agama;Kristen;879;;
Agama;Katholik;1628;;
Agama;Hindu;0;;
Agama;Budha;4294;;
Agama;Konghucu;10;;
Agama;Kepercayaan terhadap Tuhan YME;0;;
Jenis Kelamin;Laki-Laki;4462;;
Jenis Kelamin;Perempuan;3989;;
Status Perkawinan;Belum Kawin;4759;;
Status Perkawinan;Kawin;3220;;
Status Perkawinan;Cerai Hidup;147;;
Status Perkawinan;Cerai Mati;325;;
Kelompok Usia;Usia 0-4 thn;774;;
Kelompok Usia;Usia 5-9 thn;873;;
Kelompok Usia;Usia 10-14 thn;739;;
Kelompok Usia;Usia 15-19 thn;712;;
Kelompok Usia;Usia 20-24 thn;748;;
Kelompok Usia;Usia 25-29 thn;883;;
Kelompok Usia;Usia 30-34 thn;826;;
Kelompok Usia;Usia 35-39 thn;710;;
Kelompok Usia;Usia 40-44 thn;517;;
Kelompok Usia;Usia 45-49 thn;390;;
Kelompok Usia;Usia 50-54 thn;359;;
Kelompok Usia;Usia 55-59 thn;297;;
Kelompok Usia;Usia 60-64 thn;252;;
Kelompok Usia;Usia 65-69 thn;179;;
Kelompok Usia;Usia 70-74 thn;122;;
Kelompok Usia;Usia 75 thn ke atas;136;;
Pertumbuhan Penduduk;Lahir thn 2018;189;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8002;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;325;;
Usia Sekolah;Usia sekolah 5 thn;170;;
Usia Sekolah;Usia sekolah 6-11 thn;1015;;
Usia Sekolah;Usia sekolah 12-14 thn;427;;
Usia Sekolah;Usia sekolah 15-17 thn;425;;
Usia Sekolah;Usia sekolah 18-22 thn;768;;
Tingkat Pendidikan;Tidak/belum sekolah;2567;;
Tingkat Pendidikan;Belum tamat SD;1637;;
Tingkat Pendidikan;Tamat SD;1864;;
Tingkat Pendidikan;SLTP;918;;
Tingkat Pendidikan;SLTA;1181;;
Tingkat Pendidikan;D1 dan D2;24;;
Tingkat Pendidikan;D3;108;;
Tingkat Pendidikan;S1;145;;
Tingkat Pendidikan;S2;6;;
Tingkat Pendidikan;S3;1;;
Golongan Darah;Golongan Darah A;61;;
Golongan Darah;Golongan Darah B;47;;
Golongan Darah;Golongan Darah AB;18;;
Golongan Darah;Golongan Darah O;96;;
Golongan Darah;Golongan Darah A+;5;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;4;;
Golongan Darah;Golongan Darah B-;1;;
Golongan Darah;Golongan Darah AB+;1;;
Golongan Darah;Golongan Darah AB-;3;;
Golongan Darah;Golongan Darah O+;5;;
Golongan Darah;Golongan Darah O-;7;;
Golongan Darah;Golongan Darah Tidak Diketahui;8203;;
Status Pekerjaan;Belum/tidak bekerja;2629;;
Status Pekerjaan;Aparatur Pejabat Negara;418;;
Status Pekerjaan;Tenaga Pengajar;15;;
Status Pekerjaan;Wiraswasta;2000;;
Status Pekerjaan;Pertanian dan Peternakan;288;;
Status Pekerjaan;Nelayan;1;;
Status Pekerjaan;Agama dan Kepercayaan;6;;
Status Pekerjaan;Pelajar dan Mahasiswa;1354;;
Status Pekerjaan;Tenaga Kesehatan;13;;
Status Pekerjaan;Pensiunan;30;;
Status Pekerjaan;Pekerjaan Lainnya;1697;;
