TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
23 Juni 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
23 Juni 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
23 Juni 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ; n/a ; n/a ; n/a ; 13.500 ;;;;;;
23 Juni 2020;Beras;Beras Simanis;Kg; n/a ; n/a ; n/a ; n/a ; 12.500 ; 12.500 ;;;;;;
23 Juni 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
23 Juni 2020;Beras;Beras cap Mangga;Kg; n/a ; n/a ; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
23 Juni 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
23 Juni 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ; n/a ; n/a ; 12.500 ; 12.600 ;;;;;;
23 Juni 2020;Beras;Beras cap Topman;Kg; n/a ; n/a ; 14.000 ; n/a ; n/a ; 14.000 ;;;;;;
23 Juni 2020;Beras;Beras cap Ayam Jantan;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
23 Juni 2020;Beras;Ikan Terbang;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
23 Juni 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ; n/a ; 13.000 ; 13.000 ; 13.075 ;;;;;;
23 Juni 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ; n/a ; n/a ; n/a ; 13.000 ;;;;;;
23 Juni 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ; n/a ; n/a ; 13.300 ;;;;;;
23 Juni 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
23 Juni 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ; n/a ; n/a ; n/a ; 13.300 ;;;;;;
23 Juni 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ; n/a ; 14.000 ; n/a ; 13.533 ;;;;;;
23 Juni 2020;Beras;Beras cap Lobi;Kg; n/a ; n/a ; 12.500 ; n/a ; n/a ; 12.500 ;;;;;;
23 Juni 2020;Beras;Beras cap Doble Coin;Kg; n/a ; n/a ; 12.750 ; n/a ; n/a ; 12.750 ;;;;;;
23 Juni 2020;Beras;Beras cap CV;Kg; n/a ; n/a ; n/a ; 12.500 ; 12.500 ; 12.500 ;;;;;;
23 Juni 2020;Gula pasir;Gula pasir;Kg; 13.000 ; 13.000 ; 14.000 ; 15.000 ; 14.000 ; 13.800 ;;;;;;
23 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl; 14.000 ; 15.000 ; 14.500 ; 15.000 ; 15.000 ; 14.700 ;;;;;;
23 Juni 2020;Minyak Goreng;Curah ;ltr; 10.600 ; 11.000 ; 11.000 ; 11.000 ; 11.000 ; 10.920 ;;;;;;
23 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr; 12.500 ; 12.000 ; 11.000 ; 11.000 ; 12.000 ; 11.700 ;;;;;;
23 Juni 2020;Tepung Terigu;Cakra Kembar;Kg; 8.500 ; 8.000 ; 8.500 ; 8.500 ; 9.000 ; 8.500 ;;;;;;
23 Juni 2020;Tepung Terigu;Segitiga Biru;Kg; 8.500 ; 8.000 ; 8.500 ; 8.000 ; 8.500 ; 8.300 ;;;;;;
23 Juni 2020;Tepung Terigu;Kunci;Kg; 7.500 ; 7.000 ; 7.500 ; 7.500 ; 8.000 ; 7.500 ;;;;;;
23 Juni 2020;Daging;Sapi lokal paha belakang;Kg; 130.000 ; 125.000 ; 135.000 ; 130.000 ; 130.000 ; 130.000 ;;;;;;
23 Juni 2020;Daging;Sapi tetelan;Kg; 80.000 ; 80.000 ; 100.000 ; 80.000 ; 100.000 ; 88.000 ;;;;;;
23 Juni 2020;Daging;Ayam Broiler;Kg; 35.000 ; 35.000 ; 37.000 ; 35.000 ; 36.000 ; 35.600 ;;;;;;
23 Juni 2020;Daging;Ayam Kampung;Kg; 55.000 ; 50.000 ; 60.000 ; 55.000 ; 55.000 ; 55.000 ;;;;;;
23 Juni 2020;Telur;Ayam Broiler;Kg; 26.000 ; 27.200 ; 27.200 ; 28.800 ; 27.200 ; 27.280 ;;;;;;
23 Juni 2020;Telur;Ayam Kampung;Kg; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ;;;;;;
23 Juni 2020;Cabe Merah;Keriting;Kg; 20.000 ; 20.000 ; 40.000 ; 50.000 ; 45.000 ; 35.000 ;;;;;;
23 Juni 2020;Cabe Merah;Biasa;Kg; 30.000 ; 20.000 ; 40.000 ; 50.000 ; 35.000 ; 35.000 ;;;;;;
23 Juni 2020;Cabe rawit;Rawit Hijau;Kg; 26.000 ; 24.000 ; n/a ; 40.000 ; 55.000 ; 36.250 ;;;;;;
23 Juni 2020;Cabe rawit;Rawit Merah;Kg; 26.000 ; 32.000 ; 45.000 ; 50.000 ; 55.000 ; 41.600 ;;;;;;
23 Juni 2020;Bawang Merah;Bawang Merah;Kg; 40.000 ; 46.000 ; 48.000 ; 60.000 ; 48.000 ; 48.400 ;;;;;;
23 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg; 14.000 ; 18.000 ; 18.000 ; 25.000 ; 15.000 ; 18.000 ;;;;;;
23 Juni 2020;Susu kental manis;Merk Bendera;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
23 Juni 2020;Susu kental manis;Merk Indomilk;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
23 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk; 37.200 ; 38.000 ; 38.000 ; 38.000 ; 38.000 ; 37.840 ;;;;;;
23 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk; 47.500 ; 39.000 ; 48.000 ; 40.000 ; 40.000 ; 42.900 ;;;;;;
23 Juni 2020;Garam beryodium;Bata (250g);Buah; n/a ; n/a ; n/a ; n/a ; n/a ; n/a ;;;;;;
23 Juni 2020;Garam beryodium;Halus;kg; 8.800 ; 8.800 ; 9.400 ; 10.000 ; 10.000 ; 9.400 ;;;;;;
23 Juni 2020;Kacang Kedelai;Eks. Impor;Kg; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ;;;;;;
23 Juni 2020;Kacang Kedelai;Lokal;Kg; n/a ; n/a ; n/a ; n/a ; n/a ; n/a ;;;;;;
23 Juni 2020;Kacang Tanah;Kacang Tanah;Kg; 27.000 ; 26.000 ; 28.000 ; 26.500 ; 27.000 ; 26.900 ;;;;;;
23 Juni 2020;Kacang Hijau;Kacang Hijau;Kg; 26.000 ; 23.000 ; 27.000 ; 25.000 ; 26.000 ; 25.400 ;;;;;;
23 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks; 1.800 ; 2.000 ; 2.000 ; 2.000 ; 2.000 ; 1.960 ;;;;;;
23 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks; 1.750 ; 2.000 ; 2.000 ; 1.800 ; 1.800 ; 1.870 ;;;;;;
23 Juni 2020;Ikan Asin Teri;Ikan Asin Teri;Kg; 75.000 ; 80.000 ; 90.000 ; 80.000 ; 80.000 ; 81.000 ;;;;;;
23 Juni 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg; 45.000 ; 50.000 ; 50.000 ; 50.000 ; 40.000 ; 47.000 ;;;;;;
23 Juni 2020;Ketela Pohon;Ketela Pohon;Kg; 3.500 ; 3.000 ; 5.000 ; 3.500 ; 3.500 ; 3.700 ;;;;;;
23 Juni 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Kg; 6.000 ; 8.000 ; 8.000 ; 6.000 ; 6.000 ; 6.800 ;;;;;;
23 Juni 2020;Kentang;Kentang;Kg; 13.000 ; 13.000 ; 15.000 ; 16.000 ; 18.000 ; 15.000 ;;;;;;
23 Juni 2020;Ikan  Gembung ;Ikan  Gembung ;Kg; 50.000 ; 45.000 ; 50.000 ; 36.000 ; 50.000 ; 46.200 ;;;;;;
23 Juni 2020;Ikan Tenggiri;Ikan Tenggiri;Kg; 65.000 ; 75.000 ; 90.000 ; 85.000 ; 70.000 ; 77.000 ;;;;;;
23 Juni 2020;Ikan Bawal;Ikan Bawal;Kg; 50.000 ; 55.000 ; 55.000 ; 65.000 ; 60.000 ; 57.000 ;;;;;;
23 Juni 2020;Ikan Tongkol;Ikan Tongkol;Kg; 32.000 ; 30.000 ; 40.000 ; 30.000 ; 28.000 ; 32.000 ;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
