Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;MULIA KERTA
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;8642
Profil;Jumlah KK;2749
Profil;Luas Wilayah (km2);4,76
Profil;Kepadatan Penduduk;0,28
Profil;Perpindahan Penduduk;17
Profil;Jumlah Meninggal;8
Profil;Perubahan Data;6974
Profil;Wajib KTP;6267
Agama;Islam;8578
Agama;Kristen;17
Agama;Katholik;30
Agama;Hindu;0
Agama;Budha;16
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;1
Jenis Kelamin;Laki-Laki;4424
Jenis Kelamin;Perempuan;4218
Status Perkawinan;Belum Kawin;3996
Status Perkawinan;Kawin;4261
Status Perkawinan;Cerai Hidup;123
Status Perkawinan;Cerai Mati;262
Kelompok Usia;Usia 0-4 thn;692
Kelompok Usia;Usia 5-9 thn;814
Kelompok Usia;Usia 10-14 thn;737
Kelompok Usia;Usia 15-19 thn;759
Kelompok Usia;Usia 20-24 thn;829
Kelompok Usia;Usia 25-29 thn;800
Kelompok Usia;Usia 30-34 thn;766
Kelompok Usia;Usia 35-39 thn;727
Kelompok Usia;Usia 40-44 thn;681
Kelompok Usia;Usia 45-49 thn;528
Kelompok Usia;Usia 50-54 thn;418
Kelompok Usia;Usia 55-59 thn;279
Kelompok Usia;Usia 60-64 thn;238
Kelompok Usia;Usia 65-69 thn;145
Kelompok Usia;Usia 70-74 thn;107
Kelompok Usia;Usia 75 thn ke atas;126
Pertumbuhan Penduduk;Lahir thn 2018;176
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8256
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;306
Usia Sekolah;Usia sekolah 5 thn;154
Usia Sekolah;Usia sekolah 6-11 thn;961
Usia Sekolah;Usia sekolah 12-14 thn;436
Usia Sekolah;Usia sekolah 15-17 thn;427
Usia Sekolah;Usia sekolah 18-22 thn;822
Usia Pendidikan;Usia 4-18 thn Khusus;2
Usia Pendidikan;Usia 5-6 thn PAUD;327
Usia Pendidikan;Usia 7-12 thn SD;918
Usia Pendidikan;Usia 12-15 thn SMP;441
Usia Pendidikan;Usia 16-18 thn SMA;477
Tingkat Pendidikan;Tidak/belum sekolah;2408
Tingkat Pendidikan;Belum tamat SD;1011
Tingkat Pendidikan;Tamat SD;2653
Tingkat Pendidikan;SLTP;1105
Tingkat Pendidikan;SLTA;1172
Tingkat Pendidikan;D1 dan D2;27
Tingkat Pendidikan;D3;86
Tingkat Pendidikan;S1;168
Tingkat Pendidikan;S2;12
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;96
Golongan Darah;Golongan Darah B;64
Golongan Darah;Golongan Darah AB;34
Golongan Darah;Golongan Darah O;142
Golongan Darah;Golongan Darah A+;6
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;6
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;5
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;8283
Status Pekerjaan;Belum/tidak bekerja;2435
Status Pekerjaan;Aparatur Pejabat Negara;132
Status Pekerjaan;Tenaga Pengajar;28
Status Pekerjaan;Wiraswasta;2164
Status Pekerjaan;Pertanian dan Peternakan;365
Status Pekerjaan;Nelayan;9
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;1336
Status Pekerjaan;Tenaga Kesehatan;8
Status Pekerjaan;Pensiunan;31
Status Pekerjaan;Pekerjaan Lainnya;2133
