Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Provinsi,KALIMANTAN BARAT
Profil,Kabupaten,KETAPANG
Profil,Kecamatan,PEMAHAN
Profil,Jumlah Desa,7
Profil,Jumlah Kelurahan,
Profil,Jumlah Penduduk,5884
Profil,Jumlah KK,1918
Profil,Luas Wilayah (km2),"318,66"
Profil,Kepadatan Penduduk,18
Profil,Perpindahan Penduduk,34
Profil,Jumlah Meninggal,7
Profil,Perubahan Data,4663
Profil,Wajib KTP,425
Agama,Islam,4115
Agama,Kristen,317
Agama,Katholik,1444
Agama,Hindu,3
Agama,Budha,0
Agama,Konghucu,1
Agama,Kepercayaan terhadap Tuhan YME,4
Jenis Kelamin,Laki-Laki,3109
Jenis Kelamin,Perempuan,2775
Status Perkawinan,Belum Kawin,2657
Status Perkawinan,Kawin,2979
Status Perkawinan,Cerai Hidup,67
Status Perkawinan,Cerai Mati,181
Kelompok Usia,Usia 0-4 thn,394
Kelompok Usia,Usia 5-9 thn,481
Kelompok Usia,Usia 10-14 thn,514
Kelompok Usia,Usia 15-19 thn,563
Kelompok Usia,Usia 20-24 thn,507
Kelompok Usia,Usia 25-29 thn,534
Kelompok Usia,Usia 30-34 thn,542
Kelompok Usia,Usia 35-39 thn,509
Kelompok Usia,Usia 40-44 thn,424
Kelompok Usia,Usia 45-49 thn,354
Kelompok Usia,Usia 50-54 thn,352
Kelompok Usia,Usia 55-59 thn,278
Kelompok Usia,Usia 60-64 thn,208
Kelompok Usia,Usia 65-69 thn,111
Kelompok Usia,Usia 70-74 thn,57
Kelompok Usia,Usia 75 thn ke atas,56
Pertumbuhan Penduduk,Lahir thn 2018,100
Pertumbuhan Penduduk,Lahir sebelum thn 2018,5634
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,190
Usia Sekolah,Usia sekolah 5 thn,88
Usia Sekolah,Usia sekolah 6-11 thn,595
Usia Sekolah,Usia sekolah 12-14 thn,312
Usia Sekolah,Usia sekolah 15-17 thn,371
Usia Sekolah,Usia sekolah 18-22 thn,493
Tingkat Pendidikan,Tidak/belum sekolah,1468
Tingkat Pendidikan,Belum tamat SD,750
Tingkat Pendidikan,Tamat SD,2495
Tingkat Pendidikan,SLTP,577
Tingkat Pendidikan,SLTA,491
Tingkat Pendidikan,D1 dan D2,23
Tingkat Pendidikan,S1,50
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,28
Golongan Darah,Golongan Darah B,14
Golongan Darah,Golongan Darah AB,14
Golongan Darah,Golongan Darah O,40
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,1
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,4
Golongan Darah,Golongan Darah AB+,3
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,5779
Status Pekerjaan,Belum/tidak bekerja,1797
Status Pekerjaan,Aparatur Pejabat Negara,47
Status Pekerjaan,Tenaga Pengajar,40
Status Pekerjaan,Wiraswasta,456
Status Pekerjaan,Pertanian dan Peternakan,1518
Status Pekerjaan,Nelayan,1
Status Pekerjaan,Agama dan Kepercayaan,4
Status Pekerjaan,Pelajar dan Mahasiswa,602
Status Pekerjaan,Tenaga Kesehatan,12
Status Pekerjaan,Pensiunan,3
Status Pekerjaan,Pekerjaan Lainnya,1404
