﻿Kab/Kota,Tahun 2010,Tahun 2011,Tahun 2012,Tahun 2013,Tahun 2014,Tahun 2015,Tahun 2017,Tahun 2018
Kalimantan Barat,73.17,73.93,71.77,69.75,69.93,69.68,68.63,68.65
Sambas,78.38,75.73,76.89,73.93,76.56,73.54,70.01,71.29
Bengkayang,73.92,76.6,74.35,75.81,70.31,77.67,73.6,75.96
Landak,73.36,76.57,71.71,70.67,70.62,71.37,75.22,74.46
Mempawah,68.12,74.98,69.18,62.34,65.65,63.17,64.4,64.96
Sanggau,76.26,76.77,72.94,71.6,70.84,74.14,70.43,72.6
Ketapang,71.65,75.2,72.39,69.15,70.59,67.83,59.76,66.2
Sintang,78.58,76.52,80.71,77.58,79.04,73.74,71.74,71.64
Kapuas Hulu,79.82,77.48,74.64,72.47,72.08,74.22,78.38,75.93
Sekadau,77.84,77.26,77.69,76.92,78.34,75.45,82.03,76.4
Melawi,78.95,76.38,78.2,76.79,75.75,73.53,77.6,73.55
Kayong Utara,72.2,76.64,71.24,70.72,70.27,70.43,59.69,65.64
Kubu Raya,69.57,73.26,66.17,64.19,65.01,67.67,63.9,62.22
Kota Pontianak,65.61,63.87,62.47,61.13,59.47,61.89,63.66,61.19
Kota Singkawang,66.61,67.17,65.34,66.53,65.18,57.41,64.02,61.07
,,,,,,,,
