KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;590;628;42;415;119;753;119;556;78;36;0;34;2;2277;2082;32;164;139;25;20;22;2
KOTA SINGKAWANG;691;0;691;0;37;37;5;30;35;0;2;2;31;2;25;4;6;0;5;1;603;570;1;32;1;31;2;3;0
MEMPAWAH;284;0;284;0;58;58;4;44;48;0;10;10;57;10;43;4;1;0;1;0;714;688;3;23;14;9;4;10;0
KUBU RAYA;302;24;278;0;239;239;20;164;184;4;51;51;223;51;148;24;16;0;16;0;1004;931;10;63;46;17;10;4;0
KAYONG UTARA;1616;1415;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;234;205;2;27;6;21;21;2;0
KETAPANG;7329;5349;1980;0;30;30;8;18;26;0;4;4;24;4;12;8;6;0;6;0;793;781;1;11;5;6;0;4;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;593;505;9;79;2;77;14;6;0
SANGGAU;867;56;811;0;45;45;2;28;30;0;15;15;45;15;28;2;0;0;0;0;552;513;5;34;14;20;5;3;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;482;449;5;27;4;23;0;9;0
BENGKAYANG;2340;0;2340;0;32;32;2;27;29;0;3;3;26;3;21;2;6;0;6;0;594;572;0;22;1;21;18;0;0
SAMBAS;3840;0;3840;0;64;64;4;52;56;1;7;7;58;7;47;4;6;0;5;1;692;626;2;64;17;47;7;22;0
KAPUAS HULU;687;0;687;0;34;34;0;29;29;1;4;4;26;4;21;1;8;0;8;0;360;339;3;18;8;10;1;1;0
SINTANG;770;0;770;0;17;17;1;13;14;0;3;3;10;3;6;1;7;0;7;0;1181;1139;28;14;3;11;0;8;0
LANDAK;1480;0;1480;0;65;65;6;50;56;1;7;7;60;7;46;7;5;0;5;0;1231;1139;4;88;4;84;21;12;0
LUAR WILAYAH;0;0;0;0;40;40;1;27;28;2;10;10;39;10;26;3;1;0;1;0;90;81;1;8;6;2;1;1;0
GRAND TOTAL KALBAR;24966;6851;18115;296;1779;1483;95;1095;1190;52;536;240;1382;240;999;143;101;0;97;4;11400;10620;106;674;270;404;124;107;2
