URAIAN;JUMLAH
SUMBER_DATA;31 DESEMBER 2022
OBJECTID_1;2174
OBJECTID;6057
NO_PROP;61
NO_KAB;2
NO_KEC;8
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6102
KODE_KEC_SPATIAL;610208
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MEMPAWAH
NAMA_KEC;JONGKAT
JUMLAH_DESA;5
JUMLAH_KELURAHAN;0
JUMLAH_PENDUDUK;51382
JUMLAH_KK;15169
LUAS_WILAYAH;263,430000
KEPADATAN_PENDUDUK;195,050000
PERPINDAHAN_PDDK;912
JML_MENINGGAL;51382
PERUBAHAN_DATA;37102
JML_WKTP;37327
JML_REKAM_WKTP;32748
ISLAM;46346
KRISTEN;646
KATHOLIK;415
HINDU;6
BUDHA;3706
KONGHUCU;263
KEPERCAYAAN;0
PRIA;26234
WANITA;25148
KAWIN;22573
BELUM_KAWIN;26152
CERAI_HIDUP;787
CERAI_MATI;1870
U0;2957
U5;4676
U10;4639
U15;4293
U20;4930
U25;4615
U30;3923
U35;3893
U40;3969
U45;3469
U50;2917
U55;2249
U60;1837
U65;1253
U70;858
U75;904
LHR_2018;918
LHR_SEBELUM_2018;47507
LHR_2019;831
LHR_SEBELUM_2019;48425
LHR_2020;878
LHR_SEBELUM_2020;49256
LHR_2021;764
LHR_SEBELUM_2021;50134
LHR_2022;484
LHR_SEBELUM_2022;50898
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;1838
USIA_SEKOLAH7_12;5656
USIA_SEKOLAH12_15;2721
USIA_SEKOLAH16_18;2537
TIDAK_BLM_SEKOLAH;17303
BELUM_TAMAT_SD;8108
TAMAT_SD;12352
SLTP;5871
SLTA;6569
D1_DAN_D2;86
D3;255
S1;808
S2;29
S3;1
O;808
B-;3
B+;14
O+;17
AB-;4
A;2008
TIDAK_TAHU;47801
AB+;9
A+;4
A-;2
O-;39
B;478
AB;195
PENSIUNAN;113
MENGURUS_RUMAH_TANGGA;11806
BELUM_TIDAK_BEKERJA;16743
LAINNYA;0
PERDAGANGAN;110
PERAWAT;19
NELAYAN;454
PELAJAR_MAHASISWA;7520
GURU;135
WIRASWASTA;1240
PENGACARA;2
KODE_NAME;KALIMANTANBARATMEMPAWAHJONGKAT
SHAPE__Length;0,8281738216596540
SHAPE__Area;0,023635547527343500
