KODE PROVINSI;NAMA PROVINSI;KODE KABUPATEN;NAMA KABUPATEN;KODE KECAMATAN;NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;IDM;STATUS IDM
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012001;DALAM KAUM;0,9371;0,8667;0,9333;0,9124;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012002;LUBUK DAGANG;0,8057;0,7500;0,6667;0,7408;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012003;TANJUNG BUGIS;0,8629;0,8167;0,6667;0,7821;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012004;PENDAWAN;0,9257;0,8333;0,9333;0,8975;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012005;PASAR MELAYU;0,8343;0,8333;0,9333;0,8670;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012006;DURIAN;0,8686;0,9667;0,6667;0,8340;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012007;LORONG;0,8343;0,5500;0,8667;0,7503;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012008;JAGUR;0,8686;0,7333;0,9333;0,8451;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012009;TUMUK MANGGIS;0,9314;0,7167;0,8667;0,8383;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012010;TANJUNG MEKAR;0,8743;0,6167;0,6667;0,7192;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012011;SEBAYAN;0,8514;0,7000;1,0000;0,8505;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012012;KARTIASA;0,7657;0,6667;0,8000;0,7441;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012013;SAING RAMBI;0,8857;0,8333;0,8667;0,8619;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012014;LUMBANG;0,8743;0,9333;0,8000;0,8692;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012015;SUNGAI RAMBAH;0,8457;0,6833;0,9333;0,8208;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012023;GAPURA;0,8457;0,7833;0,9333;0,8541;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012024;SUMBER HARAPAN;0,8571;0,7500;0,9333;0,8468;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610101;SAMBAS;6101012029;SEMANGAU;0,8629;0,7333;0,9333;0,8432;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022001;SUNGAI KUMPAI;0,7714;0,4833;0,7333;0,6627;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022002;SEKURA;0,9886;0,9667;0,9333;0,9629;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022003;TRI MANDAYAN;0,8286;0,5500;0,8667;0,7484;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022004;PEDADA;0,8171;0,5500;0,8667;0,7446;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022005;LELA;0,6686;0,6167;0,7333;0,6729;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022006;PURINGAN;0,7257;0,5333;0,8667;0,7086;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022007;BERLIMANG;0,8686;0,6667;1,0000;0,8451;MANDIRI
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022008;SUNGAI BARU;0,8114;0,7167;0,8667;0,7983;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022009;SENGAWANG;0,8114;0,5500;0,6000;0,6538;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022010;TELUK KASEH;0,7429;0,5000;0,6000;0,6143;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022011;SEPADU;0,7600;0,6333;0,8667;0,7533;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022012;TAMBATAN;0,8114;0,6167;0,6667;0,6983;BERKEMBANG
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022013;KUBANGGA;0,7714;0,6500;0,8667;0,7627;MAJU
61;KALIMANTAN BARAT;6101;KABUPATEN SAMBAS;610102;TELUK KERAMAT;6101022020;SUNGAI SERABEK;0,8457;0,8667;0,8667;0,8597;MANDIRI
