Kab/Kota;Tahun 2014;Tahun 2015;Tahun 2016;Tahun 2017;Tahun 2018
Kalimantan Barat;0.35;0.32;0.31;0.29;0.28
Sambas;0.24;0.33;0.30;0.24;0.21
Bengkayang;0.23;0.22;0.28;0.17;0.11
Landak;0.82;0.57;0.35;0.50;0.46
Mempawah;0.17;0.10;0.07;0.14;0.25
Sanggau;0.09;0.20;0.16;0.09;0.09
Ketapang;0.77;0.43;0.50;0.40;0.64
Sintang;0.37;0.27;0.26;0.34;0.58
Kapuas Hulu;0.50;0.49;0.34;0.27;0.29
Sekadau;0.13;0.13;0.22;0.26;0.08
Melawi;0.63;0.68;0.57;0.50;0.50
Kayong Utara;0.37;0.16;0.45;0.38;0.32
Kubu Raya;0.10;0.16;0.17;0.21;0.14
Kota Pontianak;0.18;0.10;0.16;0.35;0.14
Kota Singkawang;0.24;0.14;0.14;0.17;0.18
