KABUPATEN/KOTA;LAKI-LAKI;PEREMPUAN;JUMLAH
Kab. Sambas;206.318;197.725;404.043
Kab. Mempawah;89.969;86.097;176.066
Kab. Sanggau;148.904;134.044;282.948
Kab. Ketapang;162.349;149.252;311.601
Kab. Sintang;138.718;128.616;267.334
Kab. Kapuas Hulu;87.441;83.186;170.627
Kab. Bengkayang;81.975;75.238;157.213
Kab. Landak;128.787;113.164;241.951
Kab. Sekadau;71.914;65.088;137.002
Kab. Melawi;65.318;60.705;126.023
Kab. Kayong Utara;37.233;34.297;71.530
Kab. Kubu Raya;191.024;180.913;371.937
Kota Pontianak;217.702;222.708;440.410
Kota Singkawang;76.361;73.213;149.574
JUMLAH;1.704.013;1.604.246;3.308.259
